Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,214,,,,
4,down,for KING & COUNTRY,Little Drummer Boy (Live),3,1,213,93,2019-12-08,93,2019-12-08
5,up,Tercer Cielo,No Crezcas Mas,8,3,4,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,204,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,2,55,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,214,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,206,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,210,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,11,6,205,,,,
12,up,Candi Staton,Young Hearts Run Free,14,2,214,,,,
13,up,Sixpence None the Richer,Kiss Me,28,2,212,,,,
14,down,Marcela Gandara,Un Viaje Largo,12,8,216,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,8,63,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,211,,,,
17,down,Plumb,Cut,16,9,213,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,209,,,,
19,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,64,1,96,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,18,13,202,,,,
21,up,Taizé,Nada Te Turbe,21,11,201,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,214,,,,
23,up,Marco Frisina,Anima Christi,23,13,200,,,,
24,up,Free Gospel Band,I Will Follow Him,36,16,203,,,,
25,down,Chema Perez,Track No. 1,24,16,217,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,202,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,26,1,217,,,,
28,down,Tres Caidas de Triana,El Alma de Triana,27,13,211,,,,
29,-,Grupo Nueva Vida & Julio Miguel,Caminaré,-,29,1,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,29,19,208,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,20,217,,,,
32,down,Hillsong Worship,I Surrender (Live),19,19,212,,,,
33,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,33,12,214,,,,
34,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,20,13,125,,,,
35,up,Esperanza de Vida,Precioso Jesús,35,21,215,,,,
36,down,Tres Caidas de Triana,Abrazado a Triana,31,25,204,,,,
37,up,Marcela Gandara,Tu Palabra,37,27,213,,,,
38,up,Tres Caidas de Triana,Al Señor del Compás,38,31,207,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,22,204,,,,
40,down,Coro Navidad Blanca,El Pequeño Tamborilero,34,13,176,,,,
41,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,43,,,,
42,down,Tres Caidas de Triana,Arrepentimiento,40,28,210,,,,
43,up,Lauren Daigle,Rescue,76,43,27,74,2019-10-13,74,2019-10-13
44,down,Matt Maher,"Lord, I Need You",41,24,140,,,,
45,-,Grupo Nueva Vida & Congregación María de Jesús,El Testigo,-,45,1,,,,
46,down,Plumb,Don't Deserve You,43,30,177,,,,
47,down,Tres Caidas de Triana,Aguas de Triana,44,36,200,,,,
48,-,Congregación María de Jesús,Tu Causa en Mi Causa,-,48,1,,,,
49,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,8,213,,,,
50,-,Onell Diaz & Jonematics,Tu Voluntad,-,50,1,,,,
51,down,Tres Caidas de Triana,Viacrucis de Salud,45,40,167,,,,
52,-,Phil Wickham,Reason I Sing (Acoustic),-,23,14,,,,
53,-,Maria Olguín,Que Se Quiebre,-,53,2,,,,
54,-,Madiel Lara,DIOS HA SIDO BUENO,-,54,1,,,,
55,-,Casa de Betania,Te exaltamos,-,55,1,,,,
56,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,19,14,,,,
57,-,Casa de Betania,Vine adorar a Dios,-,57,1,,,,
58,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,58,1,,,,
59,down,Universo Cristiano,Aquí Estas Milagroso Abres Caminos (Way Maker),51,51,2,,,,
60,-,Casa de Betania,Muestra tu gloria,-,60,1,,,,
61,-,Coro Navidad Blanca,Noche de Paz,-,10,215,,,,
62,down,The Afters,Moments Like This,53,53,17,,,,
63,-,Hillsong en Español,Solo Cristo (En Vivo),-,60,5,,,,
64,-,Coros de Amor,Los Reyes Magos,-,64,2,,,,
65,-,Mara Maravilha,Projeto Santo,-,65,1,,,,
66,-,Phil Wickham,Reason I Sing,-,66,1,,,,
67,-,Selah,Amen / Go Tell It on the Mountain,-,67,1,,,,
68,-,Crowder,Grave Robber,-,68,1,,,,
69,-,Maria Olguín,Enséñame a Perdonar,-,69,1,,,,
70,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Navidad Navidad,-,70,1,,,,
71,-,Vickie Winans,"Shake Yourself Loose (Mario ""Yellowman"" Winans Remix)",-,71,1,,,,
72,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,72,1,,,,
73,-,Stream of Praise,我在這裡,-,73,1,,,,
74,-,The Collingsworth Family,I Could Never Outlove the Lord,-,74,1,,,,
75,-,Stream of Praise,Open the Gates,-,75,1,,,,
76,-,Orlando Ponce,Cuando Un Ser Querido Se Va,-,76,1,,,,
77,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,78,24,17,,,,
78,-,Banda Municipal de Guillena,Rocío,-,78,1,,,,
79,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,52,3,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,46,33,185,,,,
81,down,Batah,Emmanuel (Villancico),75,75,2,,,,
82,-,Luispo,Déjamelo 10 Minutos Conmigo,-,55,2,,,,
83,down,Canto Católico,Salve Regina,13,13,11,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,63,11,,,,
85,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni Creator,-,85,3,,,,
86,down,Tres Caidas de Triana,Guadalquivir,49,45,127,,,,
87,down,Los Gregorianos,Alma de Cristo,77,53,16,,,,
88,down,Kirk Franklin,I Smile,62,34,138,,,,
89,down,Tobías Buteler,Adorador,65,65,2,,,,
90,-,Los Indomables,Mañanitas,-,90,1,,,,
91,-,Alex Campos,Mil Palabritas,-,39,21,,,,
