Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,81,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,76,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,81,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,78,,,,
6,up,Lauren Daigle,You Say,7,1,81,47,2019-10-06,47,2019-10-06
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,76,,,,
8,down,Candi Staton,Young Hearts Run Free,4,2,81,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,73,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,72,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,81,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,76,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,78,93,2019-12-08,93,2019-12-08
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,75,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,80,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,72,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,75,,,,
18,up,Plumb,Cut,18,9,78,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,13,,,,
20,up,Alex Campos,Tu Poeta,20,13,47,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,80,,,,
22,up,Gospel Dream,This Little Light of Mine,22,15,81,,,,
23,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,75,,,,
24,up,Taizé,Nada Te Turbe,24,11,76,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,81,,,,
26,up,Chema Perez,Track No. 1,26,16,81,,,,
27,up,Coro Navidad Blanca,Noche de Paz,27,10,81,,,,
28,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,58,,,,
29,up,Free Gospel Band,I Will Follow Him,31,16,72,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,20,81,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,76,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,76,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,37,13,79,,,,
34,up,Marco Frisina,Anima Christi,39,13,74,,,,
35,-,Brotes de Olivo,Gracias,-,35,1,,,,
36,-,Celinés,Yo Te Amo,-,36,1,,,,
37,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",41,9,48,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,22,81,,,,
39,up,Sixpence None the Richer,There She Goes,43,19,81,,,,
40,up,Esperanza de Vida,Precioso Jesús,45,21,81,,,,
41,-,Al Green,How Great Thou Art,-,41,1,,,,
42,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,46,12,78,,,,
43,up,Marcela Gandara,Tu Palabra,48,27,79,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,49,25,71,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,51,31,76,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,54,28,76,,,,
47,up,Tres Caidas de Triana,Aguas de Triana,55,36,72,,,,
48,up,Salve,Me Basta Con Saber Que Estás Aquí,56,20,55,,,,
49,up,Plumb,Don't Deserve You,57,30,48,,,,
50,-,David Saylor & Miryam Fultz,Padre Nuestro,-,47,4,,,,
51,up,Coro Navidad Blanca,El Pequeño Tamborilero,58,13,41,,,,
52,down,Salve,María Mírame,44,19,72,,,,
53,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,59,31,30,,,,
54,down,Hillsong Worship,I Surrender (Live),36,19,78,,,,
55,up,ステイシー・オリコ,Stuck,64,34,73,,,,
56,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,83,13,26,,,,
57,up,Marcela Gandara,Mas Que un Anhelo,60,33,65,,,,
58,-,Corito Chichigua,Buenos Días,-,58,1,,,,
59,up,Tres Caidas de Triana,Viacrucis de Salud,62,40,54,,,,
60,up,Kirk Franklin,I Smile,77,34,36,,,,
61,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),80,37,42,,,,
62,up,Tres Caidas de Triana,Guadalquivir,97,45,32,,,,
63,-,Pablo Martinez,Ella,-,63,1,,,,
64,up,Gospel Dream,Down By the Riverside,100,42,26,,,,
65,down,Elevation Worship,Echo,50,50,2,,,,
66,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,3,,,,
67,down,Daniel Jang,You Say,61,61,2,,,,
68,-,Thalles Roberto,O Rei Está Voltando,-,68,1,,,,
69,-,Hillsong Worship,Who You Say I Am,-,61,8,,,,
70,down,Hillsong Worship,What a Beautiful Name,40,22,74,,,,
71,down,Anderson Freire,Raridade,52,29,73,,,,
72,down,Matt Maher,"Lord, I Need You",38,24,24,,,,
73,-,Hillsong en Español,No Hay Otro Nombre,-,71,1,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,16,75,,,,
75,-,Athoms et Nadège,Bako Sala Eloko Te,-,75,1,,,,
76,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,86,42,21,,,,
77,up,Dena Mwana,Je benirai l'éternel,84,77,2,,,,
78,-,Marco Barrientos,Ven Espíritu Ven,-,13,75,,,,
79,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,17,,,,
80,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,10,,,,
81,up,Justin Bieber & Beam,Freedom,85,8,5,,,,
82,-,Alan Jackson,Amazing Grace,-,82,1,,,,
83,-,Ben Tankard,Heavenly Vibes,-,83,1,,,,
84,down,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),47,47,3,,,,
85,-,Vida Catolica,Dame un Nuevo Corazón,-,85,1,,,,
86,-,"The Choir Of St John's College, Oxford",Ut Queant Laxis,-,86,1,,,,
87,-,OLAM,Mi Provisión,-,87,1,,,,
88,-,The Oak Ridge Boys,Elvira,-,88,1,,,,
89,down,José Luis Reyes,Esta Cayendo,79,59,3,,,,
90,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,16,,,,
91,-,Leeland,Way Maker (Live),-,38,4,,,,
92,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,12,,,,
93,-,Tres Caidas de Triana,De Buena Palabra,-,45,11,,,,
94,-,Indiajiva,Song to Krishna,-,94,1,,,,
95,-,Tres Caidas de Triana,Reencuentro,-,38,9,,,,
96,-,Tres Caidas de Triana,De Reo a Rey,-,51,8,,,,
97,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),35,35,2,,,,
98,-,Elevation Worship,Eco (Echo),-,89,1,,,,
99,-,Ashes Remain,On My Own,-,23,49,,,,
100,-,Danilo Montero,Bendito Jesús,-,33,8,,,,
