Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,160,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,153,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,160,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,160,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,146,,,,
7,down,Lauren Daigle,You Say,6,1,159,47,2019-10-06,47,2019-10-06
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,157,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,2,148,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,117,,,,
11,down,BeBe Winans,I Wanna Be the Only One,10,5,149,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,156,93,2019-12-08,93,2019-12-08
13,down,Sixpence None the Richer,There She Goes,11,6,159,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,153,,,,
15,up,Tres Caidas de Triana,Mi Madrugá,15,6,153,,,,
16,up,Coro Navidad Blanca,Noche de Paz,18,10,159,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,8,159,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,153,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,9,154,,,,
20,up,Plumb,Cut,20,9,156,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,158,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,154,,,,
23,up,Aline Barros,Ressuscita-me,23,18,76,,,,
24,up,Taizé,Nada Te Turbe,24,11,149,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,157,,,,
26,up,Chema Perez,Track No. 1,26,16,160,,,,
27,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,28,17,135,,,,
28,up,Marco Frisina,Anima Christi,30,13,149,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,150,,,,
30,down,Free Gospel Band,I Will Follow Him,27,16,149,,,,
31,-,Estación Cero & Son By Four,No Dejaste de Amarme,-,31,1,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,33,13,157,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,29,19,151,,,,
34,-,María Luisa Piraquive,"Ya Es Tiempo, Mis Hermanos",-,34,1,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,20,160,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,157,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,159,,,,
38,up,Sixpence None the Richer,There She Goes,40,19,159,,,,
39,up,Esperanza de Vida,Precioso Jesús,42,21,160,,,,
40,up,Hillsong Worship,I Surrender (Live),43,19,156,,,,
41,up,Tres Caidas de Triana,Abrazado a Triana,44,25,149,,,,
42,up,Marcela Gandara,Tu Palabra,45,27,156,,,,
43,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Sagrada Familia,-,43,1,,,,
44,-,María Luisa Piraquive,No Hay Dios Tan Grande Como Tú,-,44,1,,,,
45,-,Maverick City Music & Kirk Franklin,Bless Me,-,45,1,,,,
46,-,María Luisa Piraquive,"Santifícame, Señor",-,46,1,,,,
47,-,María Luisa Piraquive,Solamente en Cristo,-,47,1,,,,
48,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,52,,,,
49,down,Salve,María Mírame,46,19,149,,,,
50,-,María Luisa Piraquive,La Madrugada,-,50,1,,,,
51,-,María Luisa Piraquive,Líbrate de la Ira Que Vendrá,-,51,1,,,,
52,-,María Luisa Piraquive,Desciende Aquí,-,52,1,,,,
53,-,María Luisa Piraquive,"Alabad, Bendecid a Jehová",-,53,1,,,,
54,-,María Luisa Piraquive,Pobre Peregrino,-,54,1,,,,
55,down,Tres Caidas de Triana,Al Señor del Compás,47,31,153,,,,
56,down,Salve,Me Basta Con Saber Que Estás Aquí,49,20,133,,,,
57,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,20,,,,
58,down,Tres Caidas de Triana,Arrepentimiento,50,28,153,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],58,8,19,,,,
60,up,ステイシー・オリコ,Stuck,74,34,142,,,,
61,down,Julio Melgar,Creo En Ti,52,29,84,,,,
62,down,Hillsong Worship,What a Beautiful Name,53,22,151,,,,
63,-,Grupo Grace,Espíritu Santo Fluye (feat. Misael J) [Live],-,63,1,,,,
64,-,CAIN,The Commission (Band Version),-,64,1,,,,
65,-,Sarah Kroger,What a Wonderful World,-,65,1,,,,
66,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,66,1,,,,
67,-,Babies and Kids Channel,Pagkagising Sa Umaga,-,67,1,,,,
68,-,Matthew West,Come Home for Christmas,-,68,1,,,,
69,-,Niko Eme,El Equipo Ganador,-,69,1,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,31,14,,,,
71,-,Crowder,Thanks Giver,-,71,1,,,,
72,-,Luana Rodrigues,Meu Lindo Presente,-,72,1,,,,
73,-,Hermanos Galindo,La Navidad Llegó,-,73,1,,,,
74,-,Infraction Music,Vega,-,74,1,,,,
75,-,Billy Preston,You Can't Beat God Giving (Live),-,66,5,,,,
76,-,Ain Karem,Magnificat,-,76,1,,,,
77,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,32,14,,,,
78,-,Housefires,We Say Yes,-,78,1,,,,
79,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,19,11,,,,
80,-,Jonathan David,So Much Grace,-,80,1,,,,
81,-,Housefires,Your Love Is Alive,-,81,1,,,,
82,-,Choir of Benedictine Nuns At the Abbey of Regina Laudis,Alma Redemptoris Mater,-,82,1,,,,
83,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,16,142,,,,
84,-,Golden Gate Quartet,Noah,-,84,1,,,,
85,-,Athenas,"Contigo, María",-,35,27,,,,
86,down,フォーリング・アップ,Fearless (250 And Dark Stars),41,41,2,,,,
87,down,Marco Barrientos,Digno (feat. Marcos Brunet),62,40,16,,,,
88,-,Ayrton Day,BUENO (Nunca Vas a Cambiar),-,88,1,,,,
89,-,Pablo Betancourth,Yo estuve ahí,-,89,1,,,,
90,-,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Triana de Esperanza,-,52,2,,,,
91,down,Estación Cero,Late Mi Corazón (feat. Communión),77,77,2,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,32,13,85,2020-03-22,78,2020-03-29
93,-,Tres Caidas de Triana,Historias de Judea,-,93,3,,,,
94,down,Plumb,Don't Deserve You,57,30,121,,,,
95,-,Athenas,Niño Dios,-,33,5,,,,
96,down,Coro Navidad Blanca,El Pequeño Tamborilero,55,13,119,,,,
97,down,Tere Larrain,Voy a Escoger (feat. Rodrigo Joglar),37,37,2,,,,
98,-,Canto Católico,Salve Regina,-,13,4,,,,
99,-,Anne Wilson & Hillary Scott,Mamas,-,92,1,,,,
100,down,Ashes Remain,On My Own,56,23,106,,,,
