Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,4,1,108,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,down,Origen,Ave Maria (f.shubert),1,1,218,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,226,,,,
5,down,Lauren Daigle,You Say,3,1,221,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,225,,,,
7,up,Tercer Cielo,No Crezcas Mas,7,3,16,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,225,93,2019-12-08,93,2019-12-08
9,up,BeBe Winans,I Wanna Be the Only One,10,5,218,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,221,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,12,6,216,,,,
12,up,Marcela Gandara,Un Viaje Largo,13,8,227,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,223,,,,
14,up,Plumb,Cut,15,9,225,,,,
15,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,225,,,,
16,down,Ian Mulder & London Philharmonic Orchestra,Pachelbel's Canon,8,8,2,,,,
17,up,Coro Navidad Blanca,Noche de Paz,18,10,227,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,19,13,213,,,,
19,up,Taizé,Nada Te Turbe,20,11,212,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),21,14,225,,,,
21,up,Chema Perez,Track No. 1,22,16,229,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,16,214,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,24,1,229,,,,
24,up,Free Gospel Band,I Will Follow Him,25,16,213,,,,
25,-,Montesanto,Fiesta en el desierto (la la la),-,25,3,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,26,19,220,,,,
27,up,Hillsong Young & Free,Vivo Estás,27,20,229,,,,
28,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,28,12,226,,,,
29,-,Marco Frisina,Anima Christi,-,13,211,,,,
30,down,Hillsong Worship,I Surrender (Live),29,19,224,,,,
31,down,Esperanza de Vida,Precioso Jesús,30,21,227,,,,
32,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,12,220,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,33,25,216,,,,
34,up,Marcela Gandara,Tu Palabra,34,27,224,,,,
35,-,Gateway Worship,Consumado Es (En Vivo) [feat. Daniel Calveti],-,35,1,,,,
36,-,Tres Caidas de Triana,El Alma de Triana,-,13,221,,,,
37,down,Marcela Gandara,Supe Que Me Amabas,31,2,215,,,,
38,up,Forrest Frank & Connor Price,Up!,40,38,2,,,,
39,down,Hillsong Worship,What a Beautiful Name,38,22,216,,,,
40,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,35,13,137,,,,
41,down,Tres Caidas de Triana,Al Señor del Compás,36,31,219,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],37,8,75,,,,
43,down,Coro Navidad Blanca,El Pequeño Tamborilero,39,13,188,,,,
44,down,Tres Caidas de Triana,Arrepentimiento,41,28,222,,,,
45,-,Taizé,"Atme in uns, heiliger Geist.",-,45,1,,,,
46,-,Sharat Worship,Santo Es el Que Vive (feat. Nayeth Perea) [Cover],-,46,1,,,,
47,-,Milena Hernandez,Amémonos de Corazón,-,47,1,,,,
48,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],46,46,13,,,,
49,down,Las Cigarreras,Ave María,48,45,17,,,,
50,-,Milena Hernandez,Jesucristo,-,50,1,,,,
51,-,Marvin Sapp,Praise Everyday,-,51,1,,,,
52,-,Milena Hernandez,Un Mandamiento Nuevo,-,52,1,,,,
53,down,Plumb,Don't Deserve You,44,30,189,,,,
54,down,Tres Caidas de Triana,Aguas de Triana,47,36,212,,,,
55,-,Kairos Alabanza Y Adoracion,Bajo La Nube De Tu Gloria,-,55,1,,,,
56,-,Renovación Carismática Católica,"Perdona a Tu Pueblo, Señor",-,56,1,,,,
57,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,21,,,,
58,-,Erick Porta,Tu Me Levantarás,-,58,1,,,,
59,down,Tres Caidas de Triana,Viacrucis de Salud,52,40,178,,,,
60,-,Alabanza Musical,Perdona a Tu Pueblo Señor (Instrumental),-,60,1,,,,
61,-,Si# & Jack Montoya,No adoreis a nadie,-,61,1,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,54,33,196,,,,
63,-,Christafari,How Great Is Our God (feat. Avion Blackman & Jennifer Howland),-,63,1,,,,
64,-,Taizé,"Kyrie Eleison, 20",-,64,1,,,,
65,down,Banda de Música Santa Ana de Dos Hermanas,Reina de Triana,61,61,2,,,,
66,down,Kirk Franklin,I Smile,55,34,147,,,,
67,down,Priscila Matiesco,Él Está Aquí,43,43,2,,,,
68,down,Banda de la Cruz Roja de Sevilla,La Saeta,51,51,9,,,,
69,-,Banda de Música Nuestra Señora de las Nieves de Olivares,Coronación,-,64,2,,,,
70,-,Newsboys,God's Not Dead (Like a Lion),-,34,13,,,,
71,-,Taizé,"Ven, Espíritu de Dios (Tui Amoris)",-,63,6,,,,
72,-,"Agrupación Musical Virgen de las Angustias de Cabra, Córdoba","Orando a Tí, Dios Padre",-,72,1,,,,
73,-,Andrea Vlees,El Diario de María (En Vivo),-,73,1,,,,
74,down,Canto Católico,Himno a san José,17,17,10,,,,
75,-,Alex Zurdo,En Hora Buena,-,75,1,,,,
76,-,Forrest Frank,ALWAYS,-,53,1,,,,
77,-,"Vaes, Kike Pavón & Madiel Lara",Serendipia (feat. Rubinsky Rbk & Dariana) [Remix],-,77,1,,,,
78,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,32,11,,,,
79,down,Banda de Música Santa Ana de Dos Hermanas,Esperanza Trianera,63,63,3,,,,
80,down,Tres Caidas de Triana,Guadalquivir,56,45,136,,,,
81,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),59,37,126,,,,
82,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,38,,,,
83,-,Sonidos del Penitente,La Madrugá,-,80,1,,,,
84,-,Axxis,Dios Es Fiel,-,84,1,,,,
85,-,Un Corazón,Somos Iglesia (feat. Living),-,84,1,,,,
86,-,Banda Municipal de Música de Gerena,Aquella Virgen (25 Aniversario),-,85,1,,,,
87,-,Josiah Queen,My Promised Land,-,87,1,,,,
88,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,39,10,,,,
89,-,Tres Caidas de Triana,Niños de Triana,-,87,1,,,,
90,-,Sixpence None the Richer,There She Goes,-,19,173,,,,
91,-,Banda de Musica del Maestro Tejera,La Saeta,-,91,1,,,,
92,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,22,,,,
93,-,Banda de Musica del Maestro Tejera,Nuestro Padre Jesús,-,83,2,,,,
94,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,14,2,,,,
95,-,Athenas,Espíritu Santo,-,63,11,,,,
96,-,Banda Municipal de Guillena,Esperanza Macarena en Procesión,-,93,2,,,,
97,-,The Afters,Moments Like This,-,53,19,,,,
98,-,Tres Caidas de Triana,Madrugá de Esperanzas,-,92,2,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,82,2,,,,
100,down,Hermana Glenda,Si Conocieras el Don de Dios,60,32,90,,,,
