Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,70,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,70,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,65,,,,
5,up,Lauren Daigle,You Say,6,1,70,47,2019-10-06,47,2019-10-06
6,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,3,70,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,67,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,65,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,70,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,67,,,,
11,up,Taizé,Nada Te Turbe,25,11,65,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,68,93,2019-12-08,93,2019-12-08
13,up,Tres Caidas de Triana,Mi Madrugá,50,6,64,,,,
14,down,Marcela Gandara,Un Viaje Largo,13,8,69,,,,
15,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,15,1,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),35,11,2,,,,
17,down,MercyMe,I Can Only Imagine,14,10,70,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,66,,,,
19,down,Candi Staton,Young Hearts Run Free,12,2,70,,,,
20,down,Plumb,Cut,16,9,68,,,,
21,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,69,,,,
22,down,Gospel Dream,This Little Light of Mine,19,15,70,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,64,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,21,13,66,,,,
25,down,Alex Campos,Tu Poeta,22,13,36,,,,
26,down,Origen,Ave Maria (j.s.bach-c.gunod),23,14,70,,,,
27,down,Chema Perez,Track No. 1,24,16,70,,,,
28,down,Coro Navidad Blanca,Noche de Paz,26,10,70,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,17,17,47,,,,
30,down,Free Gospel Band,I Will Follow Him,27,16,63,,,,
31,down,Hillsong Young & Free,Vivo Estás,28,20,70,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,65,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,30,19,65,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,37,,,,
35,down,Tres Caidas de Triana,El Alma de Triana,32,13,68,,,,
36,up,Salve,Me Basta Con Saber Que Estás Aquí,77,20,44,,,,
37,up,Salve,María Mírame,53,19,63,,,,
38,-,BeBe Winans,I Wanna Be the Only One,-,5,61,,,,
39,up,Marco Frisina,Anima Christi,55,13,63,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,22,70,,,,
41,down,Sixpence None the Richer,There She Goes,34,19,70,,,,
42,down,Esperanza de Vida,Precioso Jesús,36,21,70,,,,
43,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,67,,,,
44,down,Marcela Gandara,Tu Palabra,39,27,68,,,,
45,down,Tres Caidas de Triana,Al Señor del Compás,40,31,66,,,,
46,down,Anderson Freire,Raridade,41,29,62,,,,
47,down,Hillsong Worship,I Surrender (Live),44,19,67,,,,
48,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,48,1,,,,
49,down,Tres Caidas de Triana,Arrepentimiento,45,28,65,,,,
50,up,We Are Messengers,I'll Think About You,79,33,12,,,,
51,down,Julio Melgar,Creo En Ti,46,29,59,,,,
52,down,Hillsong Worship,What a Beautiful Name,47,22,63,,,,
53,-,Leeland,Way Maker (Single Version),-,53,1,,,,
54,down,Tres Caidas de Triana,Aguas de Triana,49,36,61,,,,
55,down,Plumb,Don't Deserve You,54,30,37,,,,
56,up,Coro Navidad Blanca,El Pequeño Tamborilero,56,13,30,,,,
57,-,Salve,Aquí Estoy Yo,-,57,1,,,,
58,down,En Honor A Él,Escondida Estoy,43,43,2,,,,
59,down,Russ Taff,We Will Stand,52,52,2,,,,
60,down,Yvonne Cobbs-bey,I'm Ready,58,58,2,,,,
61,up,ステイシー・オリコ,Stuck,83,34,63,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,1,61,,,,
63,-,Salve,Getsemaní,-,54,5,,,,
64,-,"Harry Connick, Jr.",Amazing Grace,-,64,1,,,,
65,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,38,24,5,,,,
66,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,61,31,19,,,,
67,down,Marcela Gandara,Mas Que un Anhelo,62,33,55,,,,
68,up,Tres Caidas de Triana,Viacrucis de Salud,78,40,45,,,,
69,-,Carlos Naya,Lunas De Papel,-,62,2,,,,
70,-,Lauren Daigle,Tú Dices,-,70,1,,,,
71,-,Ministerio Dei Verbum,Dame un Nuevo Corazón,-,71,1,,,,
72,-,Kerygma,Tu Palabra Me Da Vida,-,72,1,,,,
73,-,Uriel,Vamos Cantando al Señor,-,73,1,,,,
74,-,Uriel,Hombre de Barro,-,74,1,,,,
75,-,Uriel,Una Espiga,-,75,1,,,,
76,-,Uriel,Yo Tengo Un Amigo,-,76,1,,,,
77,-,Uriel,Un Mandamiento Nuevo,-,77,1,,,,
78,-,Uriel,Yo Tengo Fe,-,78,1,,,,
79,-,Rodrigo Guzman,Cerca de Ti,-,79,1,,,,
80,-,Alabanza Musical,"Alabare, Alabare (Instrumental)",-,80,1,,,,
81,-,Jay Rodriguez,Que Se Abran los Cielos (Bachata),-,81,1,,,,
82,-,Jonatan Narváez,De Colores,-,82,1,,,,
83,-,Riley Clemmons,Keep On Hoping,-,83,1,,,,
84,-,Andrea Manges And The Veterans,Be True to Your School,-,84,1,,,,
85,-,DeLuz,Sigo Creyendo (feat. Lowsan Melgar),-,85,1,,,,
86,-,Salve,Vine a Adorarte,-,86,1,,,,
87,-,Jesús Adrián Romero,Se Quedó Conmigo,-,74,3,,,,
88,-,Taizé,De Noche Iremos,-,88,1,,,,
89,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,89,1,,,,
90,-,Marcos Brunet,Tiempo Contigo,-,52,1,,,,
91,-,Eloy Hinojosa,Juntos Como Hermanos,-,91,1,,,,
92,-,Relaxing Piano Man,Padre Nuestro (Instrumental),-,43,3,,,,
93,-,Kirk Franklin,I Smile,-,34,29,,,,
94,-,Les Itinérantes,Amazing Grace,-,94,1,,,,
95,down,Barak,Dios Háblame,73,54,3,,,,
96,-,Los Mairena,Voy Con Mi Banda,-,96,1,,,,
97,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,38,,,,
98,-,Jorge Aguila,Amaneceres,-,98,1,,,,
99,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,99,1,,,,
100,-,Tres Caidas de Triana,Guadalquivir,-,45,29,,,,
