Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,135,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,135,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,135,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,132,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,125,,,,
7,up,BeBe Winans,I Wanna Be the Only One,7,5,124,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,131,93,2019-12-08,93,2019-12-08
9,up,Sixpence None the Richer,There She Goes,10,6,134,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,121,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),14,11,65,,,,
12,down,Tres Caidas de Triana,Mi Madrugá,11,6,128,,,,
13,down,Marcela Gandara,Un Viaje Largo,12,8,134,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,129,,,,
15,up,Plumb,Cut,15,9,131,,,,
16,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,133,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,129,,,,
18,up,Alex Campos,Tu Poeta,22,13,99,,,,
19,-,Lauren Daigle,You Say,-,1,134,47,2019-10-06,47,2019-10-06
20,down,Marco Barrientos,Ven Espíritu Ven,18,13,129,,,,
21,down,Gospel Dream,This Little Light of Mine,20,15,133,,,,
22,down,Aline Barros,Ressuscita-me,21,18,51,,,,
23,up,Coro Navidad Blanca,Noche de Paz,23,10,135,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,132,,,,
25,up,Chema Perez,Track No. 1,25,16,135,,,,
26,-,Origen,Ave Maria (f.shubert),-,1,128,,,,
27,down,Marco Frisina,Anima Christi,26,13,126,,,,
28,down,Free Gospel Band,I Will Follow Him,27,16,124,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,19,17,110,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,125,,,,
31,down,Tres Caidas de Triana,El Alma de Triana,30,13,132,,,,
32,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,100,,,,
33,down,Hillsong Young & Free,Vivo Estás,32,20,135,,,,
34,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,126,,,,
35,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,34,12,132,,,,
36,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,41,13,47,,,,
37,down,Sixpence None the Richer,There She Goes,36,19,134,,,,
38,-,Taizé,Nada Te Turbe,-,11,124,,,,
39,down,Esperanza de Vida,Precioso Jesús,37,21,135,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,134,,,,
41,down,Hillsong Worship,I Surrender (Live),40,19,131,,,,
42,up,Marcela Gandara,Tu Palabra,42,27,131,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,43,25,124,,,,
44,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,6,128,,,,
45,down,Salve,María Mírame,44,19,124,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,45,31,128,,,,
47,down,Tres Caidas de Triana,Arrepentimiento,46,28,128,,,,
48,down,Hillsong Worship,What a Beautiful Name,47,22,126,,,,
49,-,Julio Miguel & Grupo Nueva Vida,Dime Como Ser Pan,-,49,1,,,,
50,down,Coro Navidad Blanca,El Pequeño Tamborilero,48,13,94,,,,
51,down,Plumb,Don't Deserve You,49,30,98,,,,
52,down,Ashes Remain,On My Own,50,23,81,,,,
53,down,Tres Caidas de Triana,Aguas de Triana,51,36,124,,,,
54,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,52,31,82,,,,
55,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,77,1,37,,,,
56,up,Marcela Gandara,Mas Que un Anhelo,56,33,118,,,,
57,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),80,30,18,,,,
58,up,ステイシー・オリコ,Stuck,65,34,119,,,,
59,-,Commonwealth Choir,Rise Up and Serve,-,59,1,,,,
60,-,New Wine,Para Mí Amado (Versión Acústica),-,60,1,,,,
61,-,Padre Miguel,Muevete en mí,-,61,1,,,,
62,-,M3 feat. Fernanda Campuzano M,La Niña De Tus Ojos,-,62,1,,,,
63,down,Tres Caidas de Triana,Viacrucis de Salud,62,40,99,,,,
64,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,16,117,,,,
65,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,35,6,,,,
66,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,108,,,,
67,-,CalledOut Music,Last Breath (feat. Rae),-,67,1,,,,
68,-,Rose Nascimento,Pra Sempre Vou Cantar (Playback),-,68,1,,,,
69,-,Rose Nascimento,Deus Vai Me Capacitar,-,69,1,,,,
70,-,Kari Jobe & Cody Carnes,Obsession (Live),-,70,1,,,,
71,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,4,,,,
72,down,Operation Faith,Persevere,39,39,2,,,,
73,up,Kristen Hicks & Sangary Brothers,Heavenly,78,73,2,,,,
74,up,Passion,Knees to the Earth (feat. Christy Nockels) [Live],79,74,2,,,,
75,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,3,,,,
76,down,Redimi2,Rompiendo,54,54,2,,,,
77,down,Matt Maher,"Lord, I Need You",66,24,69,,,,
78,down,Tres Caidas de Triana,Guadalquivir,68,45,69,,,,
79,-,TobyMac,I just need U. (Live),-,71,1,,,,
80,-,406 United & The Worship Coalition,I Want To (Holy),-,80,1,,,,
81,-,Kleber Lucas,Aos Pés da Cruz,-,70,1,,,,
82,-,Harvest Arad,Domn Al Creației (Live),-,82,1,,,,
83,-,Planetshakers,All Things New,-,83,1,,,,
84,-,Planetshakers,Through It All (Remix),-,84,1,,,,
85,-,Dani Carrasco,El Amor de mi Vida,-,41,6,,,,
86,-,Lauren Daigle,Hold On To Me,-,59,15,,,,
87,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,4,,,,
88,-,Marco Barrientos,A el Sea la Gloria,-,75,4,,,,
89,-,Julia Vitória,De Dentro pra Fora,-,58,3,,,,
90,-,Hermana Glenda,Levántate Amada Mía,-,90,1,,,,
91,down,Jonathan Cain,No One but You Jesus,35,35,2,,,,
92,down,Kirk Franklin,I Smile,69,34,80,,,,
93,down,Iveth Luna,In You,67,67,2,,,,
