Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,109,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,109,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,109,,,,
4,up,Lauren Daigle,You Say,6,1,109,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,106,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,8,2,100,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,109,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,105,93,2019-12-08,93,2019-12-08
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,101,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,103,,,,
11,down,BeBe Winans,I Wanna Be the Only One,10,5,98,,,,
12,up,Sixpence None the Richer,There She Goes,13,6,109,,,,
13,down,Tres Caidas de Triana,Mi Madrugá,11,6,102,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,8,108,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,103,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,103,,,,
17,up,Plumb,Cut,17,9,105,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,41,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,20,13,103,,,,
20,up,Marco Frisina,Anima Christi,33,13,100,,,,
21,up,Coro Navidad Blanca,Noche de Paz,24,10,109,,,,
22,down,Gospel Dream,This Little Light of Mine,21,15,109,,,,
23,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,86,,,,
24,down,Alex Campos,Tu Poeta,23,13,75,,,,
25,up,Aline Barros,Ressuscita-me,25,18,27,,,,
26,up,Taizé,Nada Te Turbe,26,11,103,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,109,,,,
28,up,Chema Perez,Track No. 1,29,16,109,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,97,,,,
30,up,Free Gospel Band,I Will Follow Him,30,16,98,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,101,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,20,109,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,100,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",37,9,76,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,38,13,106,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,43,12,106,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,109,,,,
38,up,Sixpence None the Richer,There She Goes,40,19,109,,,,
39,up,Esperanza de Vida,Precioso Jesús,41,21,109,,,,
40,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,58,31,58,,,,
41,-,Hector Majorano y Su VSB,"Marcha Nupcial (From ""A Midsummer Night's Dream"", In C Major) [Instrumental]",-,41,1,,,,
42,down,Origen,Ave Maria (f.shubert),3,1,103,,,,
43,up,Hillsong Worship,I Surrender (Live),44,19,105,,,,
44,up,Marcela Gandara,Tu Palabra,45,27,107,,,,
45,up,Tres Caidas de Triana,Abrazado a Triana,46,25,99,,,,
46,up,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,69,,,,
47,up,Salve,María Mírame,47,19,99,,,,
48,up,Tres Caidas de Triana,Al Señor del Compás,48,31,104,,,,
49,-,Mac Powell,Jesus Christ Is Born,-,49,1,,,,
50,up,Tres Caidas de Triana,Arrepentimiento,51,28,104,,,,
51,up,Hillsong Worship,What a Beautiful Name,53,22,100,,,,
52,up,Salve,Me Basta Con Saber Que Estás Aquí,54,20,83,,,,
53,up,Ashes Remain,On My Own,55,23,57,,,,
54,up,Tres Caidas de Triana,Aguas de Triana,56,36,100,,,,
55,up,Plumb,Don't Deserve You,57,30,76,,,,
56,down,ステイシー・オリコ,Stuck,50,34,98,,,,
57,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,24,,,,
58,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,19,9,,,,
59,-,Coro Navidad Blanca,"Alegria, Alegria",-,24,6,,,,
60,-,Axxis,"Ven, Ven Señor No Tardes",-,60,1,,,,
61,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),74,37,14,,,,
62,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,108,,,,
63,-,Dorcas Moyo,Gore Rangu,-,63,1,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,16,95,,,,
65,down,Marcela Gandara,Mas Que un Anhelo,59,33,93,,,,
66,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,66,1,,,,
67,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,32,10,,,,
68,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,68,1,,,,
69,-,Grupo Grace,El Manto,-,69,1,,,,
70,-,Grupo Nueva Vida,Pescador De Hombres,-,70,1,,,,
71,-,Grupo Nueva Vida,Venimos Hoy A Tu Altar,-,71,1,,,,
72,-,Denicher Pol,Lugar Santísimo,-,72,1,,,,
73,up,David Phelps,Gentle Savior (Top Ten Edit),86,73,2,,,,
74,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,52,13,36,,,,
75,down,Tres Caidas de Triana,Viacrucis de Salud,60,40,80,,,,
76,down,Kirk Franklin,I Smile,61,34,61,,,,
77,down,Tres Caidas de Triana,Guadalquivir,62,45,52,,,,
78,down,Matt Maher,"Lord, I Need You",42,24,46,,,,
79,-,Choir of the Monks of Chevetogne,5th Intention and the Fifth Hundred Kyrie Eleison,-,79,1,,,,
80,-,Choir of the Monks of Chevetogne,4th Intention and the Fourth Hundred Kyrie Eleison,-,80,1,,,,
81,-,Choir of the Monks of Chevetogne,1st Intention and the First Hundred Kyrie Eleison,-,81,1,,,,
82,-,Alaba Kids,Din Don Din,-,82,1,,,,
83,up,David Phelps,Just As I Am (Top Ten Edit),87,83,2,,,,
84,up,David Phelps,Nessun Dorma (Top Ten Edit),88,84,2,,,,
85,up,David Phelps,Behold the Lamb (Top Ten Edit),89,85,2,,,,
86,-,Coro Navidad Blanca,Campana Sobre Campana,-,33,7,,,,
87,-,Twice,Amor Sin Condición,-,58,7,,,,
88,-,The Afters,Moments Like This,-,53,4,,,,
89,-,Coro Navidad Blanca,La Virgen Va Caminando,-,89,1,,,,
90,-,Juan Carlos Camacho,Desierto Sin Fin,-,90,1,,,,
91,-,Seminario Pontificio Mayor de Santiago,Él Vendrá y Te Salvará,-,81,1,,,,
92,-,Yuli y Josh,Tan cerca de mí,-,92,1,,,,
93,down,Voces de Barro,Tres Pastelitos,84,11,12,,,,
94,-,Coro Navidad Blanca,Rin Rin,-,60,4,,,,
95,-,John Wielder,Warfare Music,-,95,2,,,,
96,-,Lorell Quiles,Hija,-,87,2,,,,
97,-,Reunion Music,Ndinoda Kugara,-,97,1,,,,
98,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),72,37,60,,,,
99,-,Reunion Music,I Believe,-,99,1,,,,
100,down,Gospel Dream,Down By the Riverside,73,42,42,,,,
