Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,36,,,,
3,up,Origen,Ave Maria (f.shubert),13,1,34,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,36,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,36,,,,
6,up,Lauren Daigle,You Say,6,1,36,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,34,,,,
8,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,3,36,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,36,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,34,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,10,6,33,,,,
12,up,BeBe Winans,I Wanna Be the Only One,39,5,32,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,29,,,,
14,down,Marcela Gandara,Un Viaje Largo,11,8,35,,,,
15,down,for KING & COUNTRY,Little Drummer Boy (Live),12,1,35,93,2019-12-08,93,2019-12-08
16,down,MercyMe,I Can Only Imagine,14,10,36,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,20,13,32,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,32,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,37,2,33,,,,
20,down,Plumb,Cut,17,9,36,,,,
21,down,Gospel Dream,This Little Light of Mine,18,15,36,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,30,,,,
23,down,Chema Perez,Track No. 1,21,16,36,,,,
24,up,Free Gospel Band,I Will Follow Him,26,16,33,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,36,,,,
26,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,35,,,,
27,down,Taizé,Nada Te Turbe,24,11,36,,,,
28,down,Coro Navidad Blanca,Noche de Paz,25,10,36,,,,
29,down,Hillsong Young & Free,Vivo Estás,27,20,36,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,33,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,31,13,36,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,36,,,,
33,up,Sixpence None the Richer,There She Goes,33,19,36,,,,
34,up,Marco Frisina,Anima Christi,34,13,32,,,,
35,-,Kyrios,La Bendición,-,26,1,,,,
36,down,Esperanza de Vida,Precioso Jesús,35,21,36,,,,
37,up,Marcela Gandara,Tu Palabra,46,27,34,,,,
38,-,BBSO Baia Mare,Bunătatea Ta (Goodness of God),-,38,1,,,,
39,up,Tres Caidas de Triana,Abrazado a Triana,50,25,35,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,52,31,34,,,,
41,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,75,12,33,,,,
42,up,Hillsong Worship,I Surrender (Live),76,19,34,,,,
43,-,The Dixie Hummingbirds,I've Got So Much to Shout About,-,43,1,,,,
44,-,Ricardo Cantalapiedra,Adoración de la Cruz,-,44,1,,,,
45,-,Мужской вокальный ансамбль Орнамент,Отче наш,-,45,1,,,,
46,up,Anderson Freire,Raridade,88,29,31,,,,
47,up,Julio Melgar,Creo En Ti,89,29,25,,,,
48,up,Tres Caidas de Triana,Arrepentimiento,92,28,33,,,,
49,up,Hillsong Worship,What a Beautiful Name,95,22,30,,,,
50,down,ステイシー・オリコ,Stuck,49,34,31,,,,
51,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),42,16,36,,,,
52,up,Salve,María Mírame,97,19,30,,,,
53,-,Alex Campos,Tu Poeta,-,13,2,,,,
54,up,Tres Caidas de Triana,Aguas de Triana,99,36,29,,,,
55,-,Exalt Worship,Majestic,-,55,1,,,,
56,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,9,3,,,,
57,-,Marcela Gandara,Mas Que un Anhelo,-,33,25,,,,
58,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,17,,,,
59,-,Marcela de Maria y Campos,Jesús Amigo,-,59,1,,,,
60,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,60,1,,,,
61,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,61,1,,,,
62,down,Pablo Martinez,Con un Hasta Luego,41,41,2,,,,
63,-,Ashes Remain,On My Own,-,23,19,,,,
64,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,19,,,,
65,up,Esperanza de Vida,Fuente de Vida,80,58,2,,,,
66,-,Visión Juvenil,Todo Nuevo,-,66,1,,,,
67,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,67,1,,,,
68,-,Elevation Worship,Mi Testimonio (My Testimony),-,68,1,,,,
69,-,Elevation Worship,RUIDO! (RATTLE!),-,69,1,,,,
70,-,Barak,Alfarero (Live) [feat. Evan Craft],-,70,1,,,,
71,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,71,1,,,,
72,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,72,1,,,,
73,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,5,31,,,,
74,down,Hermana Glenda,Ven Espíritu Divino,36,36,2,,,,
75,down,Nacion Alabanza,Aquí Estas (Way Maker),45,45,2,,,,
76,down,Jamie Rivera,Tell the World of His Love,48,48,2,,,,
77,up,Agrupación Musical Ntra. Sra de la Encarnación,Romance en el Porvenir,79,77,2,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,66,3,,,,
79,-,Plumb,Don't Deserve You,-,30,12,,,,
80,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,15,,,,
81,-,Tres Caidas de Triana,Guadalquivir,-,45,12,,,,
82,-,Gospel Dream,Down By the Riverside,-,42,8,,,,
83,-,Hillsong Worship,You Crown the Year (Psalm 65:11),-,83,1,,,,
84,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,84,1,,,,
85,-,Cory Asbury,Reckless Love,-,60,1,,,,
86,-,TobyMac,Me Without You,-,86,1,,,,
87,down,Jennifer Lluberes,CumpleaÑos,51,42,9,,,,
88,-,Kirk Franklin,Love Theory,-,50,4,,,,
89,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,17,,,,
90,down,Planetshakers,Champion (Demo),56,56,2,,,,
91,-,Hillsong Young & Free,As I Am (Live),-,91,1,,,,
92,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),58,58,2,,,,
93,-,Hillsong Young & Free,World Outside Your Window (Live),-,93,1,,,,
94,-,Marcos Witt,Mas el Dios de Toda Gracia,-,74,1,,,,
95,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,10,,,,
96,down,Juventud de Schoenstatt Chile,Salmo de la Creación (feat. Voces del Fundamento),59,59,2,,,,
97,down,BBSO,Înviat,61,61,2,,,,
98,-,Lauren Daigle,Love Like This,-,36,2,,,,
99,down,BBSO,Ce Dar Nemeritat,63,63,2,,,,
100,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,6,,,,
