Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,87,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,82,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,87,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,87,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,84,,,,
7,up,Lauren Daigle,You Say,7,1,87,47,2019-10-06,47,2019-10-06
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,79,,,,
9,up,Sixpence None the Richer,There She Goes,12,6,87,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,82,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,13,6,80,,,,
12,up,Marcela Gandara,Un Viaje Largo,14,8,86,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,78,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,81,,,,
15,up,Plumb,Cut,17,9,84,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,19,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,86,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,19,13,81,,,,
19,up,Gospel Dream,This Little Light of Mine,21,15,87,,,,
20,up,Aline Barros,Ressuscita-me,22,18,5,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,81,,,,
22,up,Alex Campos,Tu Poeta,24,13,53,,,,
23,up,Taizé,Nada Te Turbe,25,11,82,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,87,,,,
25,up,Chema Perez,Track No. 1,27,16,87,,,,
26,up,Coro Navidad Blanca,Noche de Paz,29,10,87,,,,
27,-,Marcela Gandara,Supe Que Me Amabas,-,2,79,,,,
28,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,68,17,64,,,,
29,up,Free Gospel Band,I Will Follow Him,33,16,78,,,,
30,up,Hillsong Young & Free,Vivo Estás,34,20,87,,,,
31,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,9,54,,,,
32,up,Marco Frisina,Anima Christi,35,13,80,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,36,13,85,,,,
34,-,Cassandra & Callahan,An Easter Hallelujah,-,34,1,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,87,,,,
36,up,Sixpence None the Richer,There She Goes,39,19,87,,,,
37,up,Esperanza de Vida,Precioso Jesús,40,21,87,,,,
38,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,84,,,,
39,down,BeBe Winans,I Wanna Be the Only One,8,5,78,,,,
40,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,84,93,2019-12-08,93,2019-12-08
41,up,Marcela Gandara,Tu Palabra,44,27,85,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,45,25,77,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,48,31,82,,,,
44,up,Salve,María Mírame,49,19,77,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,52,28,82,,,,
46,up,Hillsong Worship,What a Beautiful Name,55,22,78,,,,
47,-,"Escuch-Arte ""Grupo Litúrgico-Musical""",Aquella luz,-,47,1,,,,
48,up,Salve,Me Basta Con Saber Que Estás Aquí,51,20,61,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,56,36,78,,,,
50,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,79,31,36,,,,
51,up,Plumb,Don't Deserve You,58,30,54,,,,
52,up,Coro Navidad Blanca,El Pequeño Tamborilero,60,13,47,,,,
53,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,16,79,,,,
54,down,Hillsong Worship,I Surrender (Live),37,19,84,,,,
55,-,Hermana Glenda,Nada Es Imposible para Ti,-,19,79,,,,
56,up,Marcela Gandara,Mas Que un Anhelo,62,33,71,,,,
57,-,Emir Sensini,Te necesito tanto,-,57,1,,,,
58,-,I AM THEY,Promises,-,58,1,,,,
59,-,Patrice Mubiayi,Nkolo na Bolingo Alelluia,-,59,1,,,,
60,down,Matt Maher,"Lord, I Need You",41,24,28,,,,
61,-,Agrupación Musical Virgen de Gracia,Ave María,-,61,1,,,,
62,-,Wes King,Hold On,-,62,1,,,,
63,-,Phil Wickham,House of the Lord,-,63,1,,,,
64,-,Wes King,The Love of Christ,-,64,1,,,,
65,-,Wes King,Life Is Precious,-,65,1,,,,
66,-,Michael English,Take the Time,-,66,1,,,,
67,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,67,2,,,,
68,down,ステイシー・オリコ,Stuck,53,34,79,,,,
69,-,Jennifer Lluberes,CumpleaÑos,-,42,16,,,,
70,-,Noel Robinson & Andy Flannagan,We Seek Your Kingdom (feat. Lou Fellingham & Donna Akodu),-,70,1,,,,
71,-,Stars Go Dim,Morning Star,-,71,1,,,,
72,-,Stars Go Dim,You Are Loved,-,72,1,,,,
73,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,78,,,,
74,-,Singers of the Art of Living,Shiva Manas Puja,-,74,2,,,,
75,up,Congregación María de Jesús,Magnífica,81,75,2,,,,
76,up,Congregación María de Jesús,Conviene Que Cristo Crezca (En Vivo),82,76,2,,,,
77,up,Congregación María de Jesús,Alabaré III (En Vivo),83,77,2,,,,
78,up,Congregación María de Jesús,Adoración al Santísimo Sacramento del Altar (En Vivo),84,78,2,,,,
79,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,85,66,5,,,,
80,down,Tres Caidas de Triana,Viacrucis de Salud,69,40,60,,,,
81,-,Los Gregorianos,Alma de Cristo,-,53,6,,,,
82,down,Kirk Franklin,I Smile,70,34,42,,,,
83,-,Moise Mbiye,Rappelé Ngai,-,78,1,,,,
84,-,Andrea Montepaone,Puer Natus In Betlehem,-,79,1,,,,
85,-,Andrea Montepaone,Jesu Dulcis Memoria,-,80,1,,,,
86,-,Newsboys,The King Is Coming,-,73,1,,,,
87,-,Coro Nuestra Señora de la Almudena,Venid y Vamos Todos (Remastered),-,78,2,,,,
88,-,Kevin Quinn,Best Thing Ever (Stage Version),-,48,2,,,,
89,down,Tres Caidas de Triana,Guadalquivir,71,45,36,,,,
90,-,Athenas,Espíritu Santo,-,63,5,,,,
91,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,45,,,,
92,-,Gospel Dream,Down By the Riverside,-,42,27,,,,
93,-,Rabito,Enamorarme,-,93,1,,,,
94,-,Polifònica de Puig-Reig,Ave Verum,-,86,1,,,,
95,-,Amy Grant,"Baby, Baby",-,28,6,,,,
96,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,4,,,,
97,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,97,1,,,,
98,-,Ada,Jesus (You Are Able),-,98,1,,,,
99,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,18,,,,
100,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,17,,,,
