Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,32,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,32,,,,
4,-,Yadah,Yo Creo,-,4,1,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,32,,,,
6,-,Jhan Carlos Peña,Mi Primavera en Otoño,-,6,1,,,,
7,down,Lauren Daigle,You Say,5,1,32,47,2019-10-06,47,2019-10-06
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,29,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,25,5,27,,,,
10,down,BeBe Winans,I Wanna Be the Only One,8,5,28,,,,
11,down,Sixpence None the Richer,There She Goes,9,6,32,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,30,,,,
13,down,Tres Caidas de Triana,Mi Madrugá,12,6,29,,,,
14,down,Marcela Gandara,Un Viaje Largo,13,8,31,,,,
15,down,for KING & COUNTRY,Little Drummer Boy (Live),14,1,31,93,2019-12-08,93,2019-12-08
16,down,MercyMe,I Can Only Imagine,15,10,32,,,,
17,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,18,13,10,,,,
18,down,Plumb,Cut,16,9,32,,,,
19,-,Free Gospel Band,I Will Follow Him,-,16,29,,,,
20,down,Gospel Dream,This Little Light of Mine,17,15,32,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),36,12,26,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,19,13,28,,,,
23,down,Chema Perez,Track No. 1,20,16,32,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,32,,,,
25,down,Candi Staton,Young Hearts Run Free,10,2,32,,,,
26,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,31,,,,
27,down,Taizé,Nada Te Turbe,23,11,32,,,,
28,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,30,,,,
29,down,Origen,Ave Maria (f.shubert),3,1,32,,,,
30,down,Coro Navidad Blanca,Noche de Paz,24,10,32,,,,
31,down,Hillsong Young & Free,Vivo Estás,26,20,32,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,29,,,,
33,down,Tres Caidas de Triana,El Alma de Triana,28,13,32,,,,
34,-,Ruah,Tú y No Yo,-,34,1,,,,
35,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,29,,,,
36,down,Sixpence None the Richer,There She Goes,30,19,32,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,32,,,,
38,down,Esperanza de Vida,Precioso Jesús,33,21,32,,,,
39,down,Marco Frisina,Anima Christi,34,13,28,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,1,25,,,,
41,down,Marcela Gandara,Tu Palabra,40,27,30,,,,
42,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,9,28,,,,
43,down,ステイシー・オリコ,Stuck,41,34,27,,,,
44,down,Tres Caidas de Triana,Abrazado a Triana,42,25,31,,,,
45,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),37,16,32,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,43,31,30,,,,
47,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,45,12,29,,,,
48,down,Hillsong Worship,I Surrender (Live),46,19,30,,,,
49,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,49,1,,,,
50,down,Anderson Freire,Raridade,47,29,27,,,,
51,down,Julio Melgar,Creo En Ti,48,29,21,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,35,1,,,,
53,-,Scripture In Song,Be Exalted O God,-,53,1,,,,
54,-,Whitecross,In the Kingdom,-,54,1,,,,
55,-,Coro San Marco,Dolce sentire,-,55,1,,,,
56,down,Tres Caidas de Triana,Arrepentimiento,49,28,29,,,,
57,down,Hillsong Worship,What a Beautiful Name,50,22,26,,,,
58,up,Kirk Franklin,I Smile,58,34,9,,,,
59,up,Kirk Franklin,A God Like You,59,59,4,,,,
60,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,25,5,,,,
61,down,Salve,María Mírame,51,19,26,,,,
62,-,Hillsong Young & Free,Lord Send Revival (Live),-,43,2,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,63,1,,,,
64,down,Tres Caidas de Triana,Aguas de Triana,55,36,25,,,,
65,-,29:11 Worship,A Long Way Off (Live),-,65,1,,,,
66,-,Elevation Worship,There Is A King (Live),-,66,1,,,,
67,-,Francesca Battistelli,I'm Letting Go,-,67,1,,,,
68,-,Alex Campos,Te Vengo a Decir (feat. Misión Vida) [En Vivo],-,68,1,,,,
69,-,Laura Bretan,Pie Jesu,-,69,1,,,,
70,-,Laura Bretan,Amazing Grace,-,70,1,,,,
71,up,Jennifer Lluberes,CumpleaÑos,89,42,6,,,,
72,-,Pablo Martinez,Un Canto Nuevo (feat. Ana Bolivar),-,72,1,,,,
73,-,One Event,Who You Say I Am (Live),-,73,1,,,,
74,-,Josh Wilson,Revolutionary,-,74,1,,,,
75,-,Khorus,Sol e Lua,-,75,1,,,,
76,down,Hillsong en Español,Yo También (Un Billón De Veces),52,52,5,,,,
77,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,53,4,,,,
78,up,Marco Frisina,"Jesus Christ, You Are My Life",84,47,3,,,,
79,up,Sheila Romero,Mi salvación,80,79,2,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,79,33,23,,,,
81,-,Kairy Marquez,Madre María (Nueva Versión),-,81,1,,,,
82,-,Kairy Marquez,Madre María,-,82,1,,,,
83,-,Jesús Adrián Romero,Duele el Eco,-,83,1,,,,
84,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,84,1,,,,
85,-,Gil Joe,Do,-,85,1,,,,
86,-,Pablo Martinez & Ana Bolivar,Yo Creo en Tí (feat. Ana Bolivar),-,86,1,,,,
87,-,Matt Maher,"Lord, I Need You",-,24,10,,,,
88,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,88,1,,,,
89,down,MIKESCHAIR,Let the Waters Rise (Acoustic),81,81,2,,,,
90,-,Kairy Marquez,Encontré Mi Lugar,-,90,1,,,,
91,-,The Afters,Moments Like This,-,53,1,,,,
92,-,New Wine,Vientos de Gloria (Sopla Hoy),-,92,2,,,,
93,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,58,1,,,,
94,-,New Wine,Que los Cielos Se Abran Hoy,-,85,2,,,,
95,-,Hillsong en Español,Vivo Estás,-,78,1,,,,
96,down,Francisco Palazón,Angelus,85,85,2,,,,
97,down,Salve,Me Basta Con Saber Que Estás Aquí,93,20,15,,,,
98,-,Alabastro,Te Alabaré,-,34,3,,,,
99,down,Ashes Remain,On My Own,95,23,17,,,,
100,down,Tres Caidas de Triana,Viacrucis de Salud,98,40,18,,,,
