Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,228,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
3,up,Lauren Daigle,You Say,3,1,233,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,1,237,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,17,2,226,,,,
6,down,Tercer Cielo,No Crezcas Mas,4,3,28,,,,
7,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,5,1,120,,,,
8,down,BeBe Winans,I Wanna Be the Only One,6,5,230,,,,
9,down,Tres Caidas de Triana,Mi Madrugá,8,6,228,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,6,232,,,,
11,down,Marcela Gandara,Un Viaje Largo,9,8,238,,,,
12,down,Candi Staton,Young Hearts Run Free,10,2,234,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,235,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,27,1,240,,,,
15,down,Plumb,Cut,12,9,237,,,,
16,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,237,,,,
17,down,Coro Navidad Blanca,Noche de Paz,15,10,239,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,232,,,,
19,down,Marco Barrientos,Ven Espíritu Ven,18,13,224,,,,
20,down,Taizé,Nada Te Turbe,19,11,224,,,,
21,down,Marco Frisina,Anima Christi,20,13,223,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,237,,,,
23,up,Chema Perez,Track No. 1,23,16,241,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,24,13,233,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,226,,,,
26,up,Free Gospel Band,I Will Follow Him,28,16,225,,,,
27,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,26,13,147,,,,
28,down,Hillsong Worship,I Surrender (Live),21,19,235,,,,
29,up,Hillsong Young & Free,Vivo Estás,29,20,241,,,,
30,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,238,,,,
31,-,ISLY,Nostalgia,-,31,1,,,,
32,down,Esperanza de Vida,Precioso Jesús,31,21,239,,,,
33,down,Tres Caidas de Triana,Abrazado a Triana,32,25,228,,,,
34,down,Marcela Gandara,Tu Palabra,33,27,236,,,,
35,-,Jervis Campbell,Day or Night,-,35,1,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],35,8,85,,,,
37,down,Hillsong Worship,What a Beautiful Name,36,22,228,,,,
38,down,Tres Caidas de Triana,Al Señor del Compás,37,31,231,,,,
39,down,Coro Navidad Blanca,El Pequeño Tamborilero,38,13,200,,,,
40,up,Tres Caidas de Triana,Arrepentimiento,41,28,234,,,,
41,up,Matt Maher,"Lord, I Need You",42,24,163,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,38,,,,
43,up,Plumb,Don't Deserve You,43,30,201,,,,
44,up,Tres Caidas de Triana,Aguas de Triana,44,36,224,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,45,40,190,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,46,33,208,,,,
47,up,Kirk Franklin,I Smile,48,34,159,,,,
48,up,Tres Caidas de Triana,Guadalquivir,49,45,147,,,,
49,-,We Are Messengers,I'll Think About You,-,33,23,,,,
50,-,Hermana Glenda,Nada Es Imposible para Ti,-,19,231,,,,
51,-,Forrest Frank,ALWAYS,-,51,7,,,,
52,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),64,37,56,,,,
53,-,Los Gregorianos,Alma de Cristo,-,53,19,,,,
54,-,Lucas Siquelli,A Minha Alma Deseja Ver-Te,-,54,1,,,,
55,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,34,45,,,,
56,-,Una Voz Al Cielo,Renuévame,-,56,1,,,,
57,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),57,37,136,,,,
58,-,Jeremy Riddle,Sweetly Broken,-,58,1,,,,
59,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,22,,,,
60,up,CeCe Winans,Goodness of God (Live),68,50,11,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,40,4,,,,
62,up,Rinnovamento nello Spirito Santo,Re dei re,69,62,2,,,,
63,up,Yolanda Adams,Still I Rise,70,63,2,,,,
64,-,"Nueva Tradición Kadampa – Unión Internacional de Budismo Kadampa, Gueshe Kelsang Gyatso & Tharpa ES",Oración Liberadora,-,64,1,,,,
65,-,Hillsong Young & Free,Wake (Live),-,65,2,,,,
66,down,Hermana Glenda,Si Conocieras el Don de Dios,63,32,97,,,,
67,-,Alex Campos & Tauren Wells,Libre,-,67,1,,,,
68,-,Ezequiel Colón,Como Yo Te Amo,-,68,1,,,,
69,-,Princesa Demetria,Ese Nchilan,-,69,1,,,,
70,-,Marco Barrientos,Hosanna,-,70,5,,,,
71,-,La Esperanza,El Día del Señor,-,71,2,,,,
72,-,Jaleo,Recibeme,-,72,2,,,,
73,down,Elevation Worship,Como en el Cielo (Here as in Heaven),71,50,14,,,,
74,down,Salve,Corazón Que Mana,34,34,28,,,,
75,-,Ain Karem,Confia,-,75,2,,,,
76,-,Ain Karem,Quedas libre,-,76,2,,,,
77,-,Barak,Danzar (feat. Redimi2),-,75,7,,,,
78,down,Essential Worship & Blanca,La Bondad de Dios,47,47,12,,,,
79,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,32,17,,,,
80,down,Forrest Frank & Connor Price,Up!,73,38,10,,,,
81,down,Sixpence None the Richer,Kiss Me,66,1,236,,,,
82,down,A. M. la Sentencia,Una Mirada al Cielo,62,62,2,,,,
83,-,"Fray Alejandro Tobón, OCD",Escuchen Que Cosa y Cosa (feat. Carlos Posada),-,83,1,,,,
84,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,84,1,,,,
85,down,Tres Caidas de Triana,Cautivo de un Barrio,81,48,67,,,,
86,-,La Esperanza,Nuestra Oración,-,86,1,,,,
