Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,114,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,108,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,114,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,114,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,110,93,2019-12-08,93,2019-12-08
7,up,Lauren Daigle,You Say,7,1,114,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,111,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,105,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,103,,,,
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,61,5,105,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,114,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,108,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,15,6,107,,,,
15,up,Marcela Gandara,Un Viaje Largo,16,8,113,,,,
16,down,Coro Navidad Blanca,Noche de Paz,14,10,114,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,108,,,,
18,up,Gospel Dream,This Little Light of Mine,21,15,114,,,,
19,down,Plumb,Cut,18,9,110,,,,
20,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,112,,,,
21,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,46,,,,
22,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,9,81,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,108,,,,
24,down,Aline Barros,Ressuscita-me,20,18,32,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,23,13,108,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,106,,,,
27,down,Alex Campos,Tu Poeta,25,13,80,,,,
28,down,Taizé,Nada Te Turbe,26,11,108,,,,
29,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,24,12,111,,,,
30,up,Plumb,Don't Deserve You,56,30,81,,,,
31,down,Chema Perez,Track No. 1,27,16,114,,,,
32,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,91,,,,
33,-,Juan Delgado,Vive Jesús (feat. Daniela Padron),-,33,1,,,,
34,down,Marco Frisina,Anima Christi,31,13,105,,,,
35,down,Free Gospel Band,I Will Follow Him,33,16,103,,,,
36,down,Hillsong Young & Free,Vivo Estás,34,20,114,,,,
37,-,Pastor T.L. Barrett & The Youth for Christ Choir,I Shall Wear a Crown,-,37,1,,,,
38,down,Hermana Glenda,Nada Es Imposible para Ti,35,19,105,,,,
39,down,Tres Caidas de Triana,El Alma de Triana,36,13,111,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,114,,,,
41,down,Sixpence None the Richer,There She Goes,39,19,114,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,101,,,,
43,down,Esperanza de Vida,Precioso Jesús,40,21,114,,,,
44,down,Hillsong Worship,I Surrender (Live),41,19,110,,,,
45,down,Marcela Gandara,Tu Palabra,43,27,112,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,44,25,104,,,,
47,down,Salve,María Mírame,45,19,104,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,46,31,109,,,,
49,up,Tres Caidas de Triana,Arrepentimiento,50,28,109,,,,
50,up,Hillsong Worship,What a Beautiful Name,52,22,105,,,,
51,up,Salve,Me Basta Con Saber Que Estás Aquí,53,20,88,,,,
52,up,Ashes Remain,On My Own,54,23,62,,,,
53,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,47,31,63,,,,
54,up,Tres Caidas de Triana,Aguas de Triana,55,36,105,,,,
55,up,ステイシー・オリコ,Stuck,77,34,102,,,,
56,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,42,13,38,,,,
57,up,Marcela Gandara,Mas Que un Anhelo,60,33,98,,,,
58,up,Tres Caidas de Triana,Viacrucis de Salud,62,40,85,,,,
59,up,Kirk Franklin,I Smile,71,34,65,,,,
60,-,Danilo Montero,Él es El Rey (En vivo),-,60,1,,,,
61,up,Tres Caidas de Triana,Guadalquivir,72,45,56,,,,
62,up,Matt Maher,"Lord, I Need You",73,24,50,,,,
63,down,Coro Navidad Blanca,Arre Borriquito,51,33,10,,,,
64,-,Coro Navidad Blanca,Chiquirritin,-,25,10,,,,
65,-,Coro Navidad Blanca,Adeste Fideles,-,18,11,,,,
66,-,Coro Navidad Blanca,Fum Fum Fum,-,38,7,,,,
67,down,The Afters,Moments Like This,59,53,6,,,,
68,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,73,,,,
69,down,Biji Din Bărbulești,O Isuse Da-Mi Putere,48,48,2,,,,
70,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,70,1,,,,
71,-,Petros Gaitanos,Seikilos' Song - Epitaph (feat. Lyravlos Group),-,71,1,,,,
72,-,Danilo Montero,Popurrí Cantaré De Tu Amor (En Vivo),-,72,1,,,,
73,-,Su Presencia,Maravilloso Es Él,-,73,1,,,,
74,down,Gospel Dream,Down By the Riverside,58,42,45,,,,
75,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),83,37,63,,,,
76,-,José Luis Reyes,Esta Cayendo,-,59,4,,,,
77,down,Jesús Adrián Romero,Un Destello de Tu Gloria,74,60,2,,,,
78,-,All Creatures,[wonder working],-,42,3,,,,
79,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,16,100,,,,
80,up,Maribel,Yo También Soy Morena,84,80,2,,,,
81,-,Coro Navidad Blanca,Dime Niño,-,39,8,,,,
82,down,Coro Navidad Blanca,"Canta, Rie, Bebe",37,26,10,,,,
83,-,Jenni Richmond & Tessa Richmond,Be the Royal,-,82,1,,,,
84,-,Carlos Naya,Lunas De Papel,-,62,4,,,,
85,-,Coro Navidad Blanca,En el Portal de Belén,-,59,5,,,,
86,-,Danilo Montero,La Casa de Dios (En vivo),-,86,1,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,58,8,,,,
88,-,Lauren Daigle,Love Like This,-,36,7,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,74,1,,,,
90,down,David Quinlan & Marcos Brunet,D'Ele por Ele e para Ele,69,69,2,,,,
91,down,CAIN,The Commission,70,70,2,,,,
92,-,Lupo Vidal,Deudor (feat. Marcos Vidal),-,92,1,,,,
93,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,52,2,,,,
94,-,Marcos Vidal,El Milagro,-,73,2,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,1,,,,
96,-,Coro Infantil Monte Mijedo,Pastores Venid,-,81,3,,,,
97,down,Voces de Barro,Una Estrella Sin Nombre,87,22,7,,,,
98,down,Coro Infantil Monte Mijedo,Noche de Paz,67,24,14,,,,
99,down,Hermana Glenda,Si Conocieras el Don de Dios,95,32,34,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,63,3,,,,
