Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,28,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,28,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,28,,,,
5,up,Lauren Daigle,You Say,8,1,28,47,2019-10-06,47,2019-10-06
6,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,3,28,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,28,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,25,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,28,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,28,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,26,,,,
12,up,Natty Blanco,Gracias Mamá,12,5,3,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,25,,,,
14,-,Marcela Gandara,Un Viaje Largo,-,8,27,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,26,,,,
16,down,for KING & COUNTRY,Little Drummer Boy (Live),15,1,27,93,2019-12-08,93,2019-12-08
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,23,,,,
18,down,MercyMe,I Can Only Imagine,16,10,28,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,21,,,,
20,down,Plumb,Cut,18,9,28,,,,
21,down,Gospel Dream,This Little Light of Mine,20,15,28,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,26,13,24,,,,
23,down,Chema Perez,Track No. 1,21,16,28,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,28,,,,
25,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,27,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,25,,,,
27,down,Taizé,Nada Te Turbe,24,11,28,,,,
28,down,Coro Navidad Blanca,Noche de Paz,25,10,28,,,,
29,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,5,24,,,,
30,-,BeBe Winans,I Wanna Be the Only One,-,5,24,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,28,,,,
32,down,Hillsong Young & Free,Vivo Estás,27,20,28,,,,
33,down,Free Gospel Band,I Will Follow Him,28,16,27,,,,
34,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),31,16,28,,,,
35,-,Michael W. Smith,I Will Be Your Friend,-,35,1,,,,
36,-,Fernando Leiva,Ven,-,36,1,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,29,19,25,,,,
38,down,Tres Caidas de Triana,El Alma de Triana,30,13,28,,,,
39,down,Sixpence None the Richer,There She Goes,36,19,28,,,,
40,-,Nil Canals,La Vall del Riu Vermell,-,40,1,,,,
41,down,Esperanza de Vida,Precioso Jesús,37,21,28,,,,
42,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,77,13,7,,,,
43,down,Marco Frisina,Anima Christi,39,13,24,,,,
44,down,Marcela Gandara,Tu Palabra,40,27,26,,,,
45,down,Tres Caidas de Triana,Abrazado a Triana,41,25,27,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,42,31,26,,,,
47,up,ステイシー・オリコ,Stuck,56,34,23,,,,
48,-,Adriana Ledesma Nin,Me Has Mirado a los Ojos,-,48,1,,,,
49,up,Athenas,"Contigo, María",80,35,4,,,,
50,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,46,12,25,,,,
51,down,Hillsong Worship,I Surrender (Live),49,19,26,,,,
52,-,Salve,María Mírame,-,19,22,,,,
53,down,Matt Maher,"Lord, I Need You",48,24,8,,,,
54,-,Kirk Franklin,I Smile,-,34,6,,,,
55,down,Anderson Freire,Raridade,50,29,23,,,,
56,-,Hillsong en Español,Quien Dices Que Soy,-,41,1,,,,
57,down,Ashes Remain,On My Own,32,23,15,,,,
58,down,Twice,Vino Nuevo,44,44,2,,,,
59,down,Tres Caidas de Triana,Arrepentimiento,53,28,25,,,,
60,-,Danny Berrios,El Shaddai,-,60,1,,,,
61,-,Taryn Harbridge,How Great Thou Art,-,61,1,,,,
62,down,Isaias Saad & Luma Elpidio,Inexplicável Amor (Ao Vivo),51,51,2,,,,
63,-,DC Talk,Lean On Me,-,63,1,,,,
64,-,José Luis Reyes,Tu Amor,-,64,1,,,,
65,-,Shekinah Glory Ministry featuring Valencia Lacy,Yes,-,65,1,,,,
66,down,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),54,54,2,,,,
67,-,Danny Berrios,Él Es Jehová,-,67,1,,,,
68,-,Michael Gott,I Release and I Let Go,-,68,1,,,,
69,-,Jordan Feliz,Glorify,-,69,1,,,,
70,-,Peter CottonTale,Find You (New Jerusalem),-,70,1,,,,
71,-,Senderos 30 Años de Música Hacia Dios,Ven Con Nosotros a Caminar,-,71,1,,,,
72,-,Danny Berrios,Escribiendo Victoria,-,72,1,,,,
73,-,Cantantes De Dios,"Señor, Me Has Mirado a los Ojos",-,73,1,,,,
74,-,Taryn Harbridge,In Christ Alone,-,74,1,,,,
75,-,Francesca Battistelli,This Could Change Everything,-,75,1,,,,
76,-,Danny Berrios,Mañana,-,76,1,,,,
77,-,Ministerio Atributos,Familia De Dios,-,77,1,,,,
78,-,Danny Berrios,Juntos Venceremos,-,78,1,,,,
79,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,5,,,,
80,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,82,42,11,,,,
81,-,"Choeur des Benedictins de l'Abbaye de Kergonan, Congrégation de Solesme & Dom Le Feuvre",Dans la joie de Pâques: Hymne Claro Paschali Gaudio,-,81,1,,,,
82,-,Cesáreo Gabaráin,La Muerte No Es el Final,-,82,1,,,,
83,-,Twice,Aun en la Batalla,-,81,1,,,,
84,-,Keith & Kristyn Getty,All Around the World,-,83,1,,,,
85,-,Holly Starr,More,-,84,1,,,,
86,-,De Vida,Centro De Mi Vida,-,85,1,,,,
87,-,De Vida,Río De Vida (Espíritu Santo),-,86,1,,,,
88,-,Twice,Rey de los Cielos,-,88,1,,,,
89,-,mezzo piano,This I Believe (Instrumental),-,89,1,,,,
90,-,Banda Montreal,El Río,-,90,1,,,,
91,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,32,6,85,2020-03-22,78,2020-03-29
92,down,Lisa Lewis,Gave It All Away,76,76,2,,,,
93,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,72,1,10,,,,
94,down,Voces Divinas,Oh Happy Day,59,35,7,,,,
95,down,Michael W. Smith,Agnus Dei (Live),79,79,2,,,,
96,-,Marcos Vidal,Lléname de Ti (En vivo),-,25,2,,,,
97,-,Coral Polifónica Santa María la Mayor,13 de Mayo - a la Virgen de Fátima,-,90,1,,,,
98,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,-,8,5,,,,
99,down,Hillsong Worship,What a Beautiful Name,75,22,22,,,,
100,down,Ministerio de música Cruz del Apostolado,La Voz de María,87,87,2,,,,
