Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,136,,,,
3,up,Origen,Ave Maria (f.shubert),26,1,129,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,133,,,,
5,up,BeBe Winans,I Wanna Be the Only One,7,5,125,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,132,93,2019-12-08,93,2019-12-08
7,up,Sixpence None the Richer,There She Goes,9,6,135,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,44,6,129,,,,
9,down,Candi Staton,Young Hearts Run Free,4,2,136,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,12,6,129,,,,
11,up,Marcela Gandara,Un Viaje Largo,13,8,135,,,,
12,down,Sixpence None the Richer,Kiss Me,3,2,136,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,122,,,,
14,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,11,66,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,130,,,,
16,down,Plumb,Cut,15,9,132,,,,
17,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,134,,,,
18,up,Alex Campos,Tu Poeta,18,13,100,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,20,13,130,,,,
20,up,Aline Barros,Ressuscita-me,22,18,52,,,,
21,down,Lauren Daigle,You Say,19,1,135,47,2019-10-06,47,2019-10-06
22,up,Taizé,Nada Te Turbe,38,11,125,,,,
23,up,Coro Navidad Blanca,Noche de Paz,23,10,136,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,133,,,,
25,up,Chema Perez,Track No. 1,25,16,136,,,,
26,up,Marco Frisina,Anima Christi,27,13,127,,,,
27,down,Gospel Dream,This Little Light of Mine,21,15,134,,,,
28,up,Free Gospel Band,I Will Follow Him,28,16,125,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,111,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,126,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,31,13,133,,,,
32,up,Salve,María Mírame,45,19,125,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,9,101,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,20,136,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,34,19,127,,,,
36,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,35,12,133,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,135,,,,
38,down,Sixpence None the Richer,There She Goes,37,19,135,,,,
39,up,Esperanza de Vida,Precioso Jesús,39,21,136,,,,
40,up,Salve,Me Basta Con Saber Que Estás Aquí,66,20,109,,,,
41,down,Marcela Gandara,Supe Que Me Amabas,6,2,126,,,,
42,-,David Saylor & Miryam Fultz,"Góspel Party: Ave María / Amen / When The Saints Go Marching In / Gloria, Gloria, Gloria",-,42,1,,,,
43,down,Hillsong Worship,I Surrender (Live),41,19,132,,,,
44,up,Ashes Remain,On My Own,52,23,82,,,,
45,down,Marcela Gandara,Tu Palabra,42,27,132,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,43,25,125,,,,
47,down,Tres Caidas de Triana,Al Señor del Compás,46,31,129,,,,
48,down,Tres Caidas de Triana,Arrepentimiento,47,28,129,,,,
49,down,Hillsong Worship,What a Beautiful Name,48,22,127,,,,
50,up,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,95,,,,
51,up,Plumb,Don't Deserve You,51,30,99,,,,
52,-,Janaimar,Reflejo,-,52,1,,,,
53,-,Xgracia,Salmo 92,-,53,1,,,,
54,-,David Ramirez,Be Thou My Vision,-,54,1,,,,
55,down,Tres Caidas de Triana,Aguas de Triana,53,36,125,,,,
56,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,130,,,,
57,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,54,31,83,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,56,33,119,,,,
59,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,36,13,48,,,,
60,up,Tres Caidas de Triana,Viacrucis de Salud,63,40,100,,,,
61,up,Matt Maher,"Lord, I Need You",77,24,70,,,,
62,up,Tres Caidas de Triana,Guadalquivir,78,45,70,,,,
63,-,Jesús Adrián Romero,Sumérgeme,-,63,2,,,,
64,-,Papież Franciszek,Credo In Unum Deum,-,64,1,,,,
65,down,ステイシー・オリコ,Stuck,58,34,120,,,,
66,-,David Saylor & Miryam Fultz,Padre Nuestro,-,47,6,,,,
67,down,Julio Miguel & Grupo Nueva Vida,Dime Como Ser Pan,49,49,2,,,,
68,up,Kirk Franklin,I Smile,92,34,81,,,,
69,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,75,,,,
70,up,Kleber Lucas,Aos Pés da Cruz,81,70,2,,,,
71,up,TobyMac,I just need U. (Live),79,71,2,,,,
72,-,Mary Mary,Shackles (Praise You),-,72,3,,,,
73,-,David Saylor & Miryam Fultz,Oh! Señor,-,73,4,,,,
74,-,Jésed,Mi Primera Comunión,-,74,1,,,,
75,-,Athenas,Todo Es Tuyo,-,75,1,,,,
76,-,Gospel Dream,Down By the Riverside,-,42,56,,,,
77,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,44,,,,
78,-,Ashes Remain,Right Here,-,78,1,,,,
79,-,DJ PV,Tu Amor (feat. Kike Pavón & Melissa Hermosillo),-,79,1,,,,
80,-,Karel Medina,Dios Es Fiel Hasta el Final (feat. Lynet Pujol & Mariannah y Diego),-,80,1,,,,
81,-,GroupMusic,Made for This (2017 Maker Fun Factory Theme Song) [Instrumental],-,81,1,,,,
82,-,Paul Wilbur,El Cántico de Moisés,-,80,1,,,,
83,-,GroupMusic,Made for This (2017 Maker Fun Factory Vbs Theme Song),-,83,1,,,,
84,-,Alabaster Box,Unto the King,-,84,1,,,,
85,-,Canto Católico,Adoro te devote,-,82,4,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,6,,,,
87,-,Darlene Zschech,In Jesus' Name (Live),-,72,2,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,16,118,,,,
89,-,Effetá,No Tengo Miedo,-,58,12,,,,
90,-,Lama Dorje,Vajrasattva,-,90,2,,,,
91,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",71,47,5,,,,
92,-,Pablo Martinez,Hasta la Locura,-,62,5,,,,
93,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,77,2,,,,
94,-,Axel Valencia,Aleluya,-,94,2,,,,
95,down,CalledOut Music,Last Breath (feat. Rae),67,67,2,,,,
96,down,Rose Nascimento,Pra Sempre Vou Cantar (Playback),68,68,2,,,,
97,-,Canto Católico,Pescador de hombres,-,66,1,,,,
98,down,Rose Nascimento,Deus Vai Me Capacitar,69,69,2,,,,
99,-,Mary Mary,Yesterday,-,99,1,,,,
100,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,34,,,,
