Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,96,,,,
3,up,Origen,Ave Maria (f.shubert),7,1,90,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,96,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,93,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,96,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,14,2,87,,,,
8,up,BeBe Winans,I Wanna Be the Only One,16,5,85,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,96,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,6,90,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,92,93,2019-12-08,93,2019-12-08
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,87,,,,
13,down,Tres Caidas de Triana,Mi Madrugá,10,6,89,,,,
14,down,Marcela Gandara,Un Viaje Largo,11,8,95,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,90,,,,
16,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,11,28,,,,
17,down,Lauren Daigle,You Say,6,1,96,47,2019-10-06,47,2019-10-06
18,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,95,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,42,13,90,,,,
20,down,Gospel Dream,This Little Light of Mine,18,15,96,,,,
21,down,Aline Barros,Ressuscita-me,19,18,14,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,90,,,,
23,down,Alex Campos,Tu Poeta,22,13,62,,,,
24,up,Taizé,Nada Te Turbe,37,11,90,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),23,14,96,,,,
26,down,Chema Perez,Track No. 1,24,16,96,,,,
27,down,Coro Navidad Blanca,Noche de Paz,25,10,96,,,,
28,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,53,5,88,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,26,17,73,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,88,,,,
31,down,Hillsong Young & Free,Vivo Estás,29,20,96,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,30,19,88,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,60,13,93,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,63,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,96,,,,
36,down,Sixpence None the Richer,There She Goes,33,19,96,,,,
37,down,Esperanza de Vida,Precioso Jesús,35,21,96,,,,
38,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,93,,,,
39,-,Coro Menap,En los Negocios de Mi Rey,-,39,1,,,,
40,up,Hillsong Worship,I Surrender (Live),41,19,92,,,,
41,up,Marcela Gandara,Tu Palabra,43,27,94,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,44,25,86,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,45,31,91,,,,
44,up,Salve,María Mírame,46,19,86,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,51,28,91,,,,
46,up,Hillsong Worship,What a Beautiful Name,52,22,87,,,,
47,up,Salve,Me Basta Con Saber Que Estás Aquí,54,20,70,,,,
48,up,Tres Caidas de Triana,Aguas de Triana,55,36,87,,,,
49,down,Free Gospel Band,I Will Follow Him,27,16,87,,,,
50,-,We Are Messengers,I'll Think About You,-,33,16,,,,
51,up,Plumb,Don't Deserve You,56,30,63,,,,
52,down,Marco Frisina,Anima Christi,38,13,88,,,,
53,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,57,31,45,,,,
54,up,Coro Navidad Blanca,El Pequeño Tamborilero,61,13,56,,,,
55,-,"GabrielRodriguezEMC, Musiko & Jay Kalyl",Energía (Remix),-,55,1,,,,
56,-,Belen Losa,Tu Amor Me Hace Fuerte,-,56,2,,,,
57,up,Marcela Gandara,Mas Que un Anhelo,66,33,80,,,,
58,-,We Are Messengers & Josh Baldwin,God You Are,-,58,1,,,,
59,-,288 Worship,Sangue e Cruz - Pocket (Projeto Constante),-,59,1,,,,
60,-,Babyboy,Been Good,-,60,1,,,,
61,down,Ixcís,Todos Uno (feat. Desde El Silencio),48,48,2,,,,
62,up,Tres Caidas de Triana,Viacrucis de Salud,98,40,69,,,,
63,-,Jonathan Nelson,Finish Strong,-,63,1,,,,
64,-,Kirk Franklin,I Smile,-,34,50,,,,
65,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,16,85,,,,
66,-,Coro Menap,Lluvias Caerán (En Vivo),-,66,1,,,,
67,-,Sheila Romero,Creo en Dios,-,67,1,,,,
68,-,Coro Menap,En el Salmo 133,-,68,1,,,,
69,-,Athenas,"Contigo, María",-,35,18,,,,
70,-,Un Corazón,Jesucristo Basta,-,25,7,,,,
71,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,39,39,2,,,,
72,up,Kari Jobe,The Blessing (feat. Cody Carnes),84,72,2,,,,
73,up,Pedro Gómez,Trae Tu Presencia (Live) [feat. Barak & Santiago Ponciano Jr],85,73,2,,,,
74,down,Alex Campos,Al Taller del Maestro,47,47,5,,,,
75,up,Pedro Gómez,Queremos Tu Gloria (Live),86,75,2,,,,
76,up,GLADYS GARCETE,Cristo Maravilloso Eres Tú,87,76,2,,,,
77,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,63,7,,,,
78,-,Tres Caidas de Triana,Guadalquivir,-,45,44,,,,
79,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,53,,,,
80,-,Matt Maher,"Lord, I Need You",-,24,35,,,,
81,-,Beanda,Oración Por La Familia,-,75,1,,,,
82,-,CeCe Winans,Believe For It (Live),-,82,1,,,,
83,-,Linda Ordaz,Alzo Mi Voz,-,83,1,,,,
84,-,Hillsong Young & Free,Vida Tú Me Das,-,47,5,,,,
85,-,Evan Craft,Vives En Mi (feat. Nicole Garcia),-,80,2,,,,
86,-,Larry Callahan & Selected of God,Lose Yourself,-,86,1,,,,
87,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,68,1,,,,
88,-,New Wine,Incomprensible Amor,-,74,3,,,,
89,-,Chris Tomlin,Nobody Loves Me Like You,-,89,1,,,,
90,-,Crowder,In The House,-,90,1,,,,
91,-,Brandon Heath,Human Nature,-,91,1,,,,
92,-,Micah Tyler,Walking Free,-,92,1,,,,
93,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,93,1,,,,
94,-,Gospel Dream,Down By the Riverside,-,42,35,,,,
95,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,9,,,,
96,-,Jésed,Inmaculada y Bendita,-,96,1,,,,
97,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,26,,,,
98,-,Phil Wickham,Battle Belongs,-,72,2,,,,
99,-,Virginia Brito,Yo Navegaré,-,99,1,,,,
100,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,25,,,,
