Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,182,,,,
2,up,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,5,2,173,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,184,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,181,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,9,5,174,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,178,,,,
9,up,Tres Caidas de Triana,Mi Madrugá,12,6,175,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,2,23,,,,
11,down,Candi Staton,Young Hearts Run Free,6,2,185,,,,
12,up,Marcela Gandara,Un Viaje Largo,13,8,184,,,,
13,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,28,13,94,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,179,,,,
15,down,Origen,Ave Maria (f.shubert),1,1,176,,,,
16,up,Plumb,Cut,16,9,181,,,,
17,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,36,1,69,,,,
18,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,183,,,,
19,down,Coro Navidad Blanca,Noche de Paz,18,10,184,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,177,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,182,,,,
22,up,Chema Perez,Track No. 1,24,16,185,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,26,1,185,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,16,174,,,,
25,up,Free Gospel Band,I Will Follow Him,29,16,172,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,31,19,176,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],50,8,38,,,,
28,up,Hillsong Young & Free,Vivo Estás,32,20,185,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,33,12,182,,,,
30,up,Sixpence None the Richer,Kiss Me,30,2,184,,,,
31,-,Toma Tu Lugar,Todo Pertenece a Ti,-,31,1,,,,
32,-,Maria Marçal,Deixa,-,32,1,,,,
33,-,Ixcís,Envíame,-,33,1,,,,
34,up,Marcela Gandara,Tu Palabra,39,27,181,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,40,31,175,,,,
36,up,Tres Caidas de Triana,Arrepentimiento,41,28,178,,,,
37,down,Marco Barrientos,Ven Espíritu Ven,22,13,177,,,,
38,down,Marco Frisina,Anima Christi,21,13,173,,,,
39,up,Matt Maher,"Lord, I Need You",46,24,111,,,,
40,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,40,1,,,,
41,up,Coro Navidad Blanca,El Pequeño Tamborilero,42,13,144,,,,
42,up,Tres Caidas de Triana,Aguas de Triana,43,36,168,,,,
43,-,Esperanza de Vida,Precioso Jesús,-,21,183,,,,
44,up,Plumb,Don't Deserve You,45,30,146,,,,
45,down,Taizé,Nada Te Turbe,14,11,173,,,,
46,down,Tres Caidas de Triana,El Alma de Triana,19,13,179,,,,
47,down,Hillsong Worship,I Surrender (Live),37,19,181,,,,
48,up,Tres Caidas de Triana,Viacrucis de Salud,48,40,135,,,,
49,down,Tres Caidas de Triana,Abrazado a Triana,25,25,172,,,,
50,-,Kirk Franklin,Love Theory,-,50,16,,,,
51,-,antoni Bosch & Jorge Roig,"300 LaSalle One Heart, On commitment",-,51,1,,,,
52,-,Las Chicas del Coro,Mi Primera Comunión,-,52,1,,,,
53,-,Marcela de Maria y Campos,"Espíritu Santo, Ven (feat. Amelia Silva)",-,53,1,,,,
54,down,Hillsong Worship,What a Beautiful Name,34,22,176,,,,
55,up,Gabriel EMC,Bendición,64,55,2,,,,
56,down,Marcela Gandara,Mas Que un Anhelo,54,33,154,,,,
57,up,Tres Caidas de Triana,Guadalquivir,57,45,96,,,,
58,up,Kirk Franklin,I Smile,59,34,108,,,,
59,-,Zacardi Cortez,Lord Do It for Me (Live),-,59,1,,,,
60,-,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),-,60,1,,,,
61,-,Gilberto Daza,¿Quién Dijo Miedo?,-,61,1,,,,
62,-,Sovereign Grace Music,My Soul Will Wait (Psalm 62) [Live],-,62,1,,,,
63,-,Crowder,All My Hope,-,63,1,,,,
64,-,Sovereign Grace Music,"How Long, O Lord (Live)",-,64,1,,,,
65,-,Josue Avila,Yeshua LIVE (Special Version),-,65,1,,,,
66,-,Dj skeyz,comment ne pas te louer,-,66,1,,,,
67,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,66,11,,,,
68,down,Felipe Garibo,Alguien Me Dijo por Ahí,44,44,2,,,,
69,-,Rosemary Siemens,In the Garden,-,69,1,,,,
70,-,Effetá,No Tengo Miedo,-,58,18,,,,
71,-,All Sons & Daughters,God With Us,-,71,1,,,,
72,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,93,,,,
73,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,57,,,,
74,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,41,,,,
75,-,Luis Gerardo Aquino,Porque Digno Eres Tú,-,70,1,,,,
76,-,Jennifer Lluberes,CumpleaÑos,-,42,26,,,,
77,-,Grupo Betsaida,María Mírame,-,60,6,,,,
78,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,63,8,,,,
79,-,Hillsong en Español,Aquí Estoy,-,79,1,,,,
80,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,7,,,,
81,-,Evan Craft,Llámame,-,81,1,,,,
82,-,Tres Caidas de Triana,De Buena Palabra,-,45,25,,,,
83,down,Niko Eme,Verificao,72,72,2,,,,
84,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,26,,,,
85,down,"Danny Gokey, Mariah Bernard & Legacy Worship",Live Up To Your Name (Live),73,73,2,,,,
86,-,Maria Marçal,Deserto (Ao Vivo),-,86,1,,,,
87,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,37,32,,,,
88,down,Rodrigo Vinheiro,Deus Tremendo (Ao Vivo),38,38,2,,,,
89,-,Tres Caidas de Triana,Reencuentro,-,38,14,,,,
90,-,Hermana Inés de Jesús,Toda Hermosa,-,90,1,,,,
91,down,La Esperanza,Mi Esperanza,49,49,2,,,,
92,-,Tres Caidas de Triana,De Reo a Rey,-,51,13,,,,
93,down,Kénosis by RC,Resucitados,74,70,2,,,,
94,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,30,,,,
95,down,Kelly Marques,Adorarei,75,75,2,,,,
96,-,Elevation Worship,Trust in God (feat. Chris Brown),-,96,1,,,,
97,down,Kelly Marques,Pastor Amigo,76,76,2,,,,
98,-,Hermana Glenda,Ven Señor Jesús,-,31,20,,,,
99,down,Averly Morillo,Ante Tu Altar (En vivo),87,33,4,,,,
100,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,100,1,,,,
