Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,195,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,206,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,6,2,196,,,,
5,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,205,93,2019-12-08,93,2019-12-08
6,up,BeBe Winans,I Wanna Be the Only One,8,5,198,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,202,,,,
8,-,Tres Caidas de Triana,Mi Madrugá,-,6,197,,,,
9,up,Marcela Gandara,Un Viaje Largo,10,8,208,,,,
10,up,Sixpence None the Richer,Kiss Me,11,2,205,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,203,,,,
12,up,Plumb,Cut,15,9,205,,,,
13,down,Lauren Daigle,You Say,3,1,204,47,2019-10-06,47,2019-10-06
14,up,Candi Staton,Young Hearts Run Free,16,2,206,,,,
15,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),18,2,47,,,,
16,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,207,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,201,,,,
18,up,Coro Navidad Blanca,Noche de Paz,22,10,208,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,206,,,,
20,up,Chema Perez,Track No. 1,24,16,209,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,25,1,209,,,,
22,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,89,,,,
23,up,Tres Caidas de Triana,El Alma de Triana,26,13,203,,,,
24,up,Free Gospel Band,I Will Follow Him,27,16,196,,,,
25,up,Hermana Glenda,Nada Es Imposible para Ti,29,19,200,,,,
26,up,Hillsong Young & Free,Vivo Estás,30,20,209,,,,
27,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,206,,,,
28,up,Esperanza de Vida,Precioso Jesús,32,21,207,,,,
29,up,Hillsong Worship,I Surrender (Live),35,19,204,,,,
30,up,Tres Caidas de Triana,Abrazado a Triana,36,25,196,,,,
31,up,Marcela Gandara,Tu Palabra,39,27,205,,,,
32,-,CREE,Un corazón que mana,-,32,1,,,,
33,up,Tres Caidas de Triana,Al Señor del Compás,40,31,199,,,,
34,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,42,13,117,,,,
35,up,Hillsong Worship,What a Beautiful Name,41,22,196,,,,
36,up,Tres Caidas de Triana,Arrepentimiento,44,28,202,,,,
37,up,Coro Navidad Blanca,El Pequeño Tamborilero,45,13,168,,,,
38,up,Matt Maher,"Lord, I Need You",46,24,132,,,,
39,-,"Banda de Música ""Agripino Lozano""",Siempre la Esperanza,-,39,1,,,,
40,up,Plumb,Don't Deserve You,47,30,169,,,,
41,up,Tres Caidas de Triana,Aguas de Triana,49,36,192,,,,
42,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,34,,,,
43,up,Tres Caidas de Triana,Viacrucis de Salud,71,40,159,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,78,33,177,,,,
45,up,Tres Caidas de Triana,Guadalquivir,89,45,119,,,,
46,-,Kirk Franklin,I Smile,-,34,130,,,,
47,-,Rend Collective,As For Me,-,47,1,,,,
48,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,113,,,,
49,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),77,37,38,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],50,8,57,,,,
51,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,76,,,,
52,up,Phil Wickham,Reason I Sing (Acoustic),73,23,11,,,,
53,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,55,,,,
54,-,Tres Caidas de Triana,De Buena Palabra,-,45,38,,,,
55,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,37,,,,
56,-,Un Corazón,Jesucristo Basta,-,25,21,,,,
57,up,Marcela Gandara,Me Haces Crecer,66,42,7,,,,
58,-,Effetá,No Tengo Miedo,-,58,23,,,,
59,-,Harana Music,EL REINO DE DIOS,-,59,1,,,,
60,-,Alma Misas,Ángeles Volando (En vivo),-,60,1,,,,
61,-,Tres Caidas de Triana,Reencuentro,-,38,22,,,,
62,-,Tres Caidas de Triana,De Reo a Rey,-,51,21,,,,
63,down,Lauren Daigle,Rescue,51,43,24,74,2019-10-13,74,2019-10-13
64,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,34,,,,
65,-,Alma Cristiana,Noche De Paz (Música Instrumental Piano),-,65,1,,,,
66,-,"Still Worship, Integrity's Hosanna! Music & Brent Milligan",Here I Am To Worship,-,66,1,,,,
67,-,Dani Carrasco,Bulerias para Dios,-,67,1,,,,
68,-,Maranatha! Music,Cornerstone (Instrumental),-,68,1,,,,
69,-,Musica Cristiana,Dios De Esta Ciudad,-,69,1,,,,
70,-,Coros de Amor,Din Don Din,-,70,1,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,33,,,,
72,-,Danny Gokey,Tell Your Heart to Beat Again,-,72,1,,,,
73,-,Averly Morillo,Quién Podrá (Live),-,73,2,,,,
74,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,74,2,,,,
75,-,Danny Gokey,Stay Strong,-,68,2,,,,
76,-,Singers of the Art of Living,Shiva Manas Puja,-,74,3,,,,
77,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,77,1,,,,
78,-,Alabanzas Cristianas,Corro a Los Brazos De Mi Padre,-,78,1,,,,
79,-,Hope W Music,Kadosh (feat. Averly Morillo),-,79,1,,,,
80,-,David Scarpeta,10.000 Razones,-,80,1,,,,
81,down,Jennifer Lluberes,CumpleaÑos,64,42,32,,,,
82,-,Dax,God's Eyes,-,82,1,,,,
83,-,Ain Karem,No temas,-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,34,20,,,,
85,-,Seph Schlueter,Counting My Blessings,-,50,1,,,,
86,-,BigVibe,Jehovah Overdo,-,86,1,,,,
87,-,Midian Lima,Prioridade,-,87,1,,,,
