Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,UNDERGRUNN,Buketter & Ballspill,3,2,4,,,,
4,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,1,43,4,2020-07-26,4,2020-07-26
5,up,Travis Scott,ASTROWORLD,6,1,80,9,2019-11-10,6,2020-05-03
6,down,Asme,Tusen Flows,4,4,3,,,,
7,up,Moneybagg Yo,A GANGSTA'S PAIN,8,7,4,82,2021-04-18,3,2021-05-02
8,up,Kanye West,Graduation,18,8,78,,,,
9,up,Pop Smoke,Meet The Woo 2 (Deluxe),17,5,66,66,2020-02-16,13,2020-03-01
10,down,Kanye West,The Life of Pablo,7,7,80,,,,
11,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),9,9,5,,,,
12,up,AJ Tracey,Flu Game,15,2,5,69,2021-04-18,32,2021-04-25
13,up,Playboi Carti,Whole Lotta Red,21,2,21,12,2020-12-27,2,2021-01-03
14,down,Eminem,Curtain Call - The Hits (Deluxe Version),11,5,16,,,,
15,up,Polo G,THE GOAT,23,2,53,25,2020-05-17,3,2020-05-24
16,up,J. Cole,2014 Forest Hills Drive,31,16,58,97,2019-12-15,66,2021-05-16
17,up,Juice WRLD,Death Race for Love,49,4,80,86,2019-11-10,7,2019-12-15
18,down,Juice WRLD,Legends Never Die (With Videos),16,4,35,51,2020-10-18,20,2020-10-25
19,down,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),13,4,39,,,,
20,up,Kendrick Lamar,DAMN.,24,18,80,,,,
21,down,Lil Tjay,Destined 2 Win,10,1,8,7,2021-04-04,2,2021-04-11
22,up,Quando Rondo,Still Taking Risks,65,22,2,78,2021-05-09,26,2021-05-16
23,up,Post Malone,Hollywood's Bleeding,25,1,80,6,2019-10-06,2,2019-11-10
24,up,Elias B,Hennessy & Cocaine,88,24,2,,,,
25,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",22,1,6,29,2021-04-11,9,2021-04-18
26,up,Central Cee,Wild West,32,1,14,61,2021-03-14,23,2021-03-21
27,up,Travis Scott,Rodeo (Expanded Edition),42,18,80,99,2020-05-03,99,2020-05-03
28,down,The Kid LAROI,F*CK LOVE (SAVAGE),20,1,28,32,2020-11-08,4,2020-11-15
29,up,CZARFACE & MF DOOM,Super What?,35,29,2,87,2021-05-09,87,2021-05-09
30,up,Post Malone,Stoney (Deluxe),76,12,80,75,2020-03-15,75,2020-03-15
31,down,Drake,Views,27,25,61,91,2020-05-03,85,2021-05-02
32,up,"Tyler, The Creator",Flower Boy,72,17,78,,,,
33,up,"Tyler, The Creator",IGOR,60,8,80,60,2019-11-17,22,2020-02-02
34,up,Kid Cudi,Man On the Moon III: The Chosen,38,1,23,7,2020-12-13,2,2020-12-20
35,-,J. Cole,The Off-Season,-,35,1,19,2021-05-16,19,2021-05-16
36,up,Toosii,Thank You For Believing,74,36,2,69,2021-05-09,18,2021-05-16
37,down,Mac Miller,Circles (Deluxe),19,17,51,65,2020-03-22,39,2020-03-29
38,down,NF,CLOUDS (THE MIXTAPE),26,1,12,46,2021-02-21,4,2021-04-04
39,down,Dr. Dre,2001,28,12,64,,,,
40,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,12,71,,,,
41,down,Kendrick Lamar,To Pimp a Butterfly,33,21,70,100,2020-06-07,100,2020-06-07
42,down,Yelawolf,Mud Mouth,14,14,3,,,,
43,up,Drake,Dark Lane Demo Tapes,50,1,53,2,2020-05-03,1,2020-05-10
44,down,Drake,Scorpion,40,16,79,76,2019-11-10,57,2020-01-05
45,-,UNDERGRUNN,Firenze's Finest,-,5,15,,,,
46,down,Juice WRLD,Goodbye & Good Riddance,36,5,78,82,2019-11-10,5,2019-12-15
47,up,Post Malone,beerbongs & bentleys,56,7,80,31,2019-11-10,31,2019-11-10
48,up,Kanye West,Yeezus,48,20,58,,,,
49,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),12,1,22,10,2020-12-20,2,2020-12-27
50,down,Dree Low,PRICELESS,29,3,8,,,,
51,-,Nicki Minaj,Beam Me Up Scotty,-,51,1,34,2021-05-16,34,2021-05-16
52,up,Mac Miller,Swimming,70,9,75,98,2019-12-15,28,2020-01-19
53,down,Drake,More Life,44,29,58,,,,
54,up,Night Lovell,Just Say You Don't Care,59,54,2,81,2021-05-09,81,2021-05-09
55,up,Kanye West,The College Dropout,78,26,63,,,,
56,-,Playboi Carti,Die Lit,-,11,63,66,2020-04-19,66,2020-04-19
57,down,Kanye West,ye,37,34,53,,,,
58,down,Tee Grizzley,Built For Whatever,43,43,2,53,2021-05-09,17,2021-05-16
59,-,Kodak Black,Haitian Boy Kodak,-,59,1,62,2021-05-16,62,2021-05-16
