Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,233,,,,
2,up,Erik og Kriss,Tabu,2,1,235,,,,
3,up,Madcon,Contakt,3,2,234,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,231,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,235,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,233,,,,
7,up,Af1,Af1,7,6,234,,,,
8,up,Jaa9 & OnklP,Sellout!,8,7,235,,,,
9,up,Joddski,Krig Og Kjærlighet,9,8,235,,,,
10,up,A-Laget,D E D D Går I - EP,10,9,233,,,,
11,up,Paperboys,The Oslo Agreement,11,10,235,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,12,11,233,,,,
13,up,Karpe,SAS PLUS / SAS PUSSY - EP,13,11,216,,,,
14,up,Store P,Regnmannen,14,12,226,,,,
15,up,Jaa9 & OnklP,Lasse - EP,15,13,233,,,,
16,up,Wiz Khalifa,Rolling Papers,16,14,235,,,,
17,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,227,,,,
18,up,Vinni and the Vagabonds,Happily Lost,18,16,235,,,,
19,up,Madcon,So Dark the Con of Man,19,9,235,,,,
20,up,Missy Elliott,Respect M.E.,20,18,233,,,,
21,up,Sirius,Welcome,21,20,193,,,,
22,-,Bossman Dlow,Mr Beat The Road,-,22,1,,,,
23,-,D*Note,The More I See - EP,-,23,1,,,,
