Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),1,1,8,,,,
2,up,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),2,1,8,,,,
3,-,Ibejii,Ìlù Ìlú,-,3,1,,,,
4,-,Survivor,Eye of the Tiger,-,4,1,,,,
5,up,Wizkid,Essence,6,1,33,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,15,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,15,,,,
8,-,G.No Aka The Latin Bird,7 Days,-,3,3,,,,
9,-,DJ K-More,Breakin up (Remix),-,1,15,,,,
10,-,Alex Forster,First Light,-,1,36,,,,
11,-,Bijan Kamkar,Lesson 16 (Darse 16),-,5,6,,,,
