Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saeed Hashmi & Noor Jehan,Jhukaye Huwe Dil Mein,-,1,1,,,,
2,up,"Alberto Semprini, Bruno Rosettani E Trio Aurora & Sestetto Azzurro Della Rai",Zucchero e Pepe,2,1,2,,,,
3,up,Baile do Sheik,BAILE FUNK DO TIK TOK,5,3,2,,,,
4,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,1,94,,,,
5,-,Eimear Quinn,In Paradisum,-,1,13,,,,
6,up,Alex Forster,First Light,6,1,49,,,,
7,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,30,,,,
8,-,DJ K-More,Breakin up (Remix),-,1,25,,,,
9,-,Happy Birthday,Happy Birthday (Soft Synth),-,9,1,,,,
10,-,Alessandro Alessandroni,Castellammare,-,10,1,,,,
11,-,Wizkid,Ginger (feat. Burna Boy),-,2,32,,,,
12,-,Wizkid,Essence,-,1,43,,,,
13,down,Bijan Kamkar,Lesson 16 (Darse 16),7,5,12,,,,
