Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Hunting Party,-,1,3,,,,
2,down,Burna Boy,Last Last,1,1,16,,,,
3,-,J. Ashar,Kuch Kuch Hota Hai,-,3,1,,,,
4,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,4,1,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,2,9,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,48,,,,
7,up,Eimear Quinn,In Paradisum,9,1,16,,,,
8,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,1,5,,,,
9,-,Wizkid,Essence,-,1,56,,,,
10,-,Asake,Peace Be Unto You (PBUY),-,9,4,,,,
11,-,101fedo,Peru (Refix),-,11,1,,,,
12,up,Alex Forster,Cicala,13,1,11,,,,
13,up,Alex Forster,First Light,15,1,63,,,,
14,-,Survivor,Eye of the Tiger,-,4,5,,,,
15,-,King Promise,10 Toes (feat. Omah Lay),-,8,1,,,,
