Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,96,,,,
3,down,DJ K-More,Breakin up (Remix),2,1,30,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,35,,,,
5,-,Tenebrae,Miserere (Allegri),-,1,9,,,,
6,-,Fernando Lopez,Sultans of Swing,-,6,1,,,,
7,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,5,4,,,,
8,-,Alex Forster,Farewell,-,8,1,,,,
9,-,Wizkid,Ginger (feat. Burna Boy),-,2,34,,,,
10,-,Alex Forster,Cicala,-,1,6,,,,
11,-,Milénio,Apagar Meus Medos,-,11,1,,,,
12,down,Alex Forster,Ashe,8,2,4,,,,
