Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,O Sajna Barkha Bahar Aye,-,1,1,,,,
2,-,Sonu Nigam,Chori Chori,-,2,1,,,,
3,-,Sufiyana Kalaam,Ya Ali Raham Ali,-,1,1,,,,
4,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,1,,,,
5,-,Instrumental Performers,Vaishnav Janato,-,1,2,,,,
6,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,6,1,,,,
7,-,Carole Samaha,Malekah Ala El Ard,-,7,1,,,,
8,up,Afro B,Condo (feat. T-Pain),11,1,9,,,,
9,up,Little Rumba,Dangerous Animals,9,8,3,,,,
10,-,Kapena,Never Ending Song of Love,-,2,1,,,,
11,up,Brogue,Rockin' All Over the World,16,2,4,,,,
12,-,Maher Zain,Open Your Eyes,-,12,1,,,,
