Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Al-Haddad,Malak Ghair Allah (Percussion Version),-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,113,,,,
3,down,Burna Boy,Last Last,1,1,42,,,,
4,-,Guitavio,Make Me a Channel of Your Peace,-,4,1,,,,
5,down,Wizkid,Essence,2,1,107,,,,
6,-,Phil Coulter,Steal Away,-,6,1,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),4,2,55,,,,
8,down,Alex Forster,Ashe,6,2,15,,,,
9,-,Leona Lewis,One More Sleep,-,1,2,,,,
10,down,Les Amazones d'Afrique,Kuma Fo (What They Say),5,5,2,,,,
