Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,8,1,2,,,,
2,up,DJ K-More,Breakin up (Remix),3,1,29,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,34,,,,
4,up,Alex Forster,Fight or Flight,5,1,14,,,,
5,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"The Land of the Mountain and the Flood, Op. 3",-,5,1,,,,
6,-,Caterina Valente,Tipitipitipso,-,1,2,,,,
7,up,Alex Forster,First Light,11,1,53,,,,
8,-,Alex Forster,Ashe,-,2,3,,,,
9,-,Bijan Kamkar,Lesson 16 (Darse 16),-,5,15,,,,
10,-,Steven C,デイドリーム・ビリーバー,-,10,1,,,,
11,-,Baile do Sheik,BAILE FUNK DO TIK TOK,-,3,4,,,,
12,-,DJ K-More,Spotlight (Remix),-,1,15,,,,
