Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pheelz & Davido,Electricity,-,1,1,,,,
2,-,Khaled & Santana,Love to The People,-,2,1,,,,
3,-,Eimear Quinn,In Paradisum,-,1,18,,,,
4,up,Alex Forster,First Light,6,1,71,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,56,,,,
6,down,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),2,1,15,,,,
7,down,Burna Boy,It's Plenty,4,4,5,,,,
8,down,Burna Boy,Last Last,7,1,23,,,,
9,-,Alex Forster,Armonici,-,4,18,,,,
10,-,Alex Forster,Cicala,-,1,16,,,,
11,-,Juls & Projexx,Can't Get Enough,-,11,1,,,,
