Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Aweau,Malie,-,1,1,,,,
2,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,2,1,,,,
3,-,Dreamers Circus,"Opus 2, 5",-,1,6,,,,
4,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,4,1,,,,
5,up,Djmawi Africa,Derdba,6,2,8,,,,
6,down,Lightning Orchestra,For Those Who Are Yet To Be Born,4,4,3,,,,
7,up,Amr Diab,Aam El Tabeeb,15,7,2,,,,
8,up,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,14,2,15,,,,
9,-,Tootard,Musiqa,-,9,1,,,,
10,-,Mory Kanté,Yeke Yeke,-,10,1,,,,
11,up,Afro B,Condo (feat. T-Pain),16,1,6,,,,
12,-,Brogue,Rockin' All Over the World,-,2,2,,,,
13,-,BAB EL WEST,Al Khil,-,4,1,,,,
14,-,G.No Aka The Latin Bird,7 Days,-,3,1,,,,
15,up,Oum,Daba,17,15,2,,,,
16,-,Zachary J. Mechlem,Dari,-,16,1,,,,
