Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sisi Diara,Niger Flows,-,1,1,,,,
2,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,4,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),4,2,7,,,,
4,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,4,4,,,,
5,-,Ali Jaber,Al Baqarah,-,5,2,,,,
6,-,Melvitto & Gabzy,4 Nothin',-,6,1,,,,
7,-,Jesse Sun,Zuoshiyan,-,3,2,,,,
8,-,Moustafa Hagag,Garh Baad Garh,-,8,1,,,,
9,-,Wizkid,Essence,-,1,1,,,,
10,-,Tinariwen,Tiwayyen (Live),-,10,1,,,,
