Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,1,2,,,,
2,-,Kunal Ganjawala & Sunidhi Chauhan,Yun Hota Toh Kya Hota,-,2,1,,,,
3,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,4,1,22,,,,
4,-,Anshu,Dil Ka Kya Kasoor,-,4,1,,,,
5,-,Fernando Lopez,Walk Of Life,-,5,1,,,,
6,down,Afro B,Condo (feat. T-Pain),5,1,11,,,,
7,-,Lord Kitchener,London Is the Place for Me,-,7,1,,,,
8,-,Brogue,Rockin' All Over the World,-,2,5,,,,
9,-,Terez Sliman,But We Were Good,-,9,1,,,,
10,-,Kapena,Never Ending Song of Love,-,2,2,,,,
11,up,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,16,2,19,,,,
12,-,Edward Eikner,"Suite Espanola, Op. 47 - Sevilla (Isaac Albeniz)",-,5,1,,,,
