Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,4,,,,
2,down,Wizkid,Essence,1,1,22,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,4,,,,
4,up,CKay,Love Nwantiti (Ah Ah Ah),6,1,3,,,,
5,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,1,75,,,,
6,-,Jennifer Lopez,Waiting for Tonight,-,6,1,,,,
7,-,Cody Martin,Facing the Infinite,-,7,1,,,,
8,-,DJ K-More,Spotlight (Remix),-,1,9,,,,
9,up,Alex Forster,First Light,9,1,27,,,,
10,up,DJ K-More,Breakin up (Remix),12,1,10,,,,
11,-,Thai Chau,Phượng Hồng,-,9,1,,,,
12,-,Tenebrae,Miserere (Allegri),-,1,6,,,,
