Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,206,,,,
2,up,Jukka Poika,Älä Tyri Nyt,7,1,230,,,,
3,-,Inner Circle,"Bad Boys (From ""Cops"")",-,3,5,,,,
4,down,Raappana,Kipinä takas,3,1,16,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,2,35,,,,
6,up,Jukka Poika,Mielihyvää,10,2,78,,,,
7,up,YG Marley,Praise Jah In the Moonlight,12,2,12,,,,
8,down,Nopsajalka,Lupaan Olla,2,1,198,,,,
9,-,Shaggy,Boombastic,-,2,36,,,,
10,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,18,,,,
11,up,Desmond Dekker,You Can Get It If You Really Want,13,6,24,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,4,42,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,2,189,,,,
14,-,Jukka Poika,Autiosaari (Vain elämää kausi 12),-,10,3,,,,
