Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,5,1,80,,,,
2,up,Aurora,Vettä kaivoon (feat. Keko Salata),2,2,3,,,,
3,up,Kuningasidea,Enemmän Duoo Ku Sooloo,10,1,80,,,,
4,up,Jukka Poika,Älä Tyri Nyt,8,1,80,,,,
5,up,El Migu,Haluun kaiken,7,5,3,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,80,,,,
7,up,Inner Circle,Sweat (A La La La La Long),47,3,59,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,1,80,,,,
9,up,Dr. Alban,It's My Life,17,1,79,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,80,,,,
11,up,Jukka Poika,Siideripissis,30,6,75,,,,
12,up,Bob Marley & The Wailers,Is This Love,45,3,79,,,,
13,-,Raappana,Chilii (feat. SINI YASEMIN),-,4,79,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,80,,,,
15,up,hamYai,How Are You?,35,7,78,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,16,9,,,,
17,down,hamYai,Mello Yello,12,9,80,,,,
18,up,hamYai,New Foundation,29,11,80,,,,
19,up,hamYai,Dreamer,27,2,80,,,,
20,up,hamYai,Happy Hour,23,10,80,,,,
21,up,hamYai,Run to Work,33,10,78,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,2,64,,,,
23,down,hamYai,Krystals,18,2,80,,,,
24,-,Aswad,Chasing For the Breeze,-,24,1,,,,
25,down,hamYai,I Am Hamyai,20,12,78,,,,
26,down,Shaggy,Boombastic,6,3,61,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,35,,,,
28,down,hamYai,Play Me,21,9,78,,,,
29,-,Inner Circle,Sweat,-,14,16,,,,
30,up,hamYai,The Blood Is Strong,31,2,80,,,,
31,-,Jukka Poika,Mielihyvää,-,8,38,,,,
32,up,hamYai,Blak Magik,40,7,79,,,,
33,-,Kevin Lyttle,Turn Me On,-,12,69,,,,
34,down,hamYai,Young Rasta,25,7,80,,,,
35,-,Terapeutti Tervon Suljettu Osasto,Kehrääjälintu,-,35,1,,,,
36,down,hamYai,Waiting,11,8,77,,,,
37,-,Bob Marley & The Wailers,Positive Vibration,-,32,7,,,,
38,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,38,1,,,,
39,-,Posteljoona & Ystävät,Alkusoitto,-,24,2,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),83,10,12,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,10,23,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,2,29,,,,
43,down,hamYai,Roxxxbury,15,7,80,,,,
44,down,Nopsajalka,Lupaan Olla,4,1,80,,,,
45,up,Christopher Martin,Paper Loving,55,2,21,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,42,1,80,,,,
47,-,Skillibeng,Crocodile Teeth,-,39,8,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,46,3,77,,,,
49,down,Little John,Clarks Booty,37,10,60,,,,
50,down,hamYai,I Might Never Come Down,14,8,79,,,,
51,-,Spice,So Mi Like It,-,51,5,,,,
52,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),48,48,22,,,,
53,up,U-Roy,Wake the Town,54,16,61,,,,
54,up,Raappana,Seittemän (feat. BESS),86,2,61,,,,
55,up,The Wailers,I Shot the Sheriff,61,20,46,,,,
56,-,Josey Wales,Bobo Dread,-,11,60,,,,
57,down,Aurora,Sä hiffaat (feat. Keko Salata),53,6,72,,,,
58,up,Bob Marley & The Wailers,Stir It Up,75,19,47,,,,
59,-,Busy Signal,Perfect Spot,-,59,3,,,,
60,down,Epic B,Magazine (feat. Kiyano),59,35,23,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,7,77,,,,
62,down,Super Cat,Trash & Ready,60,15,57,,,,
63,-,Wailing Souls,Trouble Maker,-,63,1,,,,
64,-,Jugglerz & Spice,Bruck It,-,40,3,,,,
65,down,Gyptian,Hold You (Hold Yuh),57,41,20,,,,
66,down,Early B,Sunday Dish (Original),50,10,60,,,,
67,-,Protoje,Who Knows (feat. Chronixx),-,47,12,,,,
68,-,Bob Marley & The Wailers,Jamming,-,12,28,,,,
69,-,Gregory Isaacs,Cool Down the Pace,-,69,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,55,21,,,,
71,-,Bob Marley & The Wailers,Redemption Song,-,13,60,,,,
72,-,ジョン・ホルト,Beach Party,-,72,1,,,,
73,-,Aswad,Roxanne,-,73,1,,,,
74,-,Raappana,Maasta Maahan,-,19,41,,,,
75,down,Sister Nancy,Bam Bam,58,40,13,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,22,,,,
77,-,Bunny Wailer,Dream Land,-,77,2,,,,
78,-,Skillibeng,2Gyal,-,55,2,,,,
79,-,Minaolenmikko,Täällä Taas,-,52,15,,,,
80,-,General Echo,Arleen,-,15,57,,,,
