Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Sanfte Wellen Drift,2,1,8,,,,
2,down,Wolff,Serenade in Dub-Moll,1,1,8,,,,
3,up,Wolff,Chill Echo Oase,3,2,8,,,,
4,up,Wolff,Ruhige Dub-Stimmung,4,4,8,,,,
5,up,YG Marley,Praise Jah In the Moonlight,5,1,22,,,,
6,up,Raappana,Kauas Pois,8,1,199,,,,
7,down,Jukka Poika,Silkkii,6,1,237,,,,
8,up,Aurora,Täydelliset,9,1,199,,,,
9,down,Nopsajalka,Lupaan Olla,7,1,239,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,10,3,235,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,239,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,238,,,,
13,up,Jukka Poika,Älä Tyri Nyt,13,3,237,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,3,234,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,1,237,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,16,18,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,17,3,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,233,,,,
19,down,Kuningasidea,Enemmän Duoo Ku Sooloo,16,10,194,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,22,10,129,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,160,,,,
22,up,Shenseea & Wizkid,Work Me Out,63,22,2,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,223,,,,
24,down,The Wailers,"Get Up, Stand Up",23,10,191,,,,
25,up,The Wailers,I Shot the Sheriff,29,11,188,,,,
26,up,Kapteeni Ä-ni,Kaffipäissään,26,13,12,,,,
27,down,Jukka Poika,Siideripissis,24,11,211,,,,
