Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yelawolf,War Story,5,1,2,,,,
2,up,The Notorious B.I.G.,Greatest Hits,16,1,239,,,,
3,down,Eminem,The Eminem Show,1,1,190,,,,
4,down,Eminem,Kamikaze,2,1,240,92,2020-01-26,92,2020-01-26
5,down,Eminem,The Marshall Mathers LP,3,3,183,,,,
6,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,231,,,,
7,up,The Notorious B.I.G.,Ready to Die - The Remaster,18,3,209,93,2021-03-14,93,2021-03-14
8,up,G-Eazy,When It's Dark Out,8,4,218,,,,
9,up,Eminem,Music To Be Murdered By,10,1,206,6,2020-01-19,1,2020-01-26
10,down,Post Malone,beerbongs & bentleys,9,2,237,31,2019-11-10,31,2019-11-10
11,up,G-Eazy,These Things Happen,19,10,170,,,,
12,-,$uicideboy$,New World Depression,-,12,1,,,,
13,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,13,1,,,,
14,down,Wiz Khalifa,Rolling Papers (Deluxe Version),12,7,161,,,,
15,down,Meek Mill,Dreams Worth More Than Money,13,9,147,,,,
16,down,Eminem,Curtain Call - The Hits (Deluxe Version),4,2,181,,,,
17,up,Macklemore & Ryan Lewis,The Heist,20,3,221,,,,
18,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,5,206,,,,
19,-,Don Toliver,Hardstone Psycho,-,19,1,,,,
20,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,14,10,109,,,,
21,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,15,9,102,,,,
22,up,Fetty Wap,Fetty Wap (Deluxe Edition),25,10,90,97,2020-05-24,97,2020-05-24
23,-,Moneybagg Yo,SPEAK NOW,-,23,1,,,,
24,down,Eminem,The Slim Shady LP,11,11,170,,,,
25,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),32,12,72,,,,
26,-,Jelly Roll,A Beautiful Disaster,-,19,18,67,2020-03-15,67,2020-03-15
27,-,Cardi B,Invasion of Privacy,-,13,29,,,,
28,-,Lary Kidd,Le cheval blanc de Napoléon,-,23,2,,,,
29,-,Tovaritch,TSAR,-,29,1,,,,
30,-,LUCKI,GEMINI!,-,30,1,,,,
31,-,Meryl,Caviar I,-,31,1,,,,
32,-,Yamê,ELOWI,-,32,1,,,,
33,-,Mik,Star Wars Lofi: May the Force Be with You Collection,-,33,1,,,,
