Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,228,,,,
2,up,Eminem,Kamikaze,3,1,237,92,2020-01-26,92,2020-01-26
3,-,Macklemore & Ryan Lewis,The Heist,-,3,218,,,,
4,-,Vince Staples,Dark Times,-,4,1,,,,
5,up,Post Malone,beerbongs & bentleys,7,2,234,31,2019-11-10,31,2019-11-10
6,up,A$AP Rocky,AT.LONG.LAST.A$AP,8,5,203,,,,
7,up,"Tyler, The Creator",Wolf,9,6,198,,,,
8,up,Flo Rida,My House,12,4,177,,,,
9,down,Childish Gambino,Atavista,1,1,2,,,,
10,up,Eminem,Music To Be Murdered By,14,1,203,6,2020-01-19,1,2020-01-26
11,up,Wiz Khalifa,Rolling Papers (Deluxe Version),15,7,158,,,,
12,up,Meek Mill,Dreams Worth More Than Money,16,9,144,,,,
13,up,Fetty Wap,Fetty Wap (Deluxe Edition),33,10,87,97,2020-05-24,97,2020-05-24
14,-,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),-,12,69,,,,
15,down,The Notorious B.I.G.,Greatest Hits,5,1,237,,,,
16,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,9,99,,,,
17,down,G-Eazy,When It's Dark Out,6,4,215,,,,
18,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,17,10,106,,,,
19,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,52,68,2019-11-10,47,2020-05-03
20,down,The Notorious B.I.G.,Ready to Die - The Remaster,10,3,207,93,2021-03-14,93,2021-03-14
21,down,G-Eazy,These Things Happen,13,10,168,,,,
22,up,Eminem,The Marshall Mathers LP,23,4,181,,,,
23,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,13,173,,,,
24,-,Jelly Roll,A Beautiful Disaster,-,19,17,67,2020-03-15,67,2020-03-15
25,down,Mach-Hommy,#Richaxxhaitian,22,22,2,,,,
26,-,50 Cent,Get Rich or Die Tryin',-,2,166,,,,
27,-,Sero Produktion Beats,Dünya,-,27,1,,,,
28,-,Northern Expozure Vol.5,Northern Expozure Vol.5,-,28,1,,,,
29,-,Steves J. Bryan,Sak Rayim an Piblik Tandem an Kachèt,-,29,1,,,,
30,-,SadBoi,BARE CHAT,-,30,1,,,,
31,-,Sexyy Red,In Sexyy We Trust,-,31,1,,,,
32,-,Cardi B,Invasion of Privacy,-,13,28,,,,
