Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,3,1,125,,,,
2,down,Queen,Bohemian Rhapsody,1,1,125,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,1,125,,,,
4,up,Airbag,Cae el Sol,5,3,125,,,,
5,down,Måneskin,Beggin,2,1,41,,,,
6,up,Tom Odell,Another Love,9,1,58,,,,
7,up,Fleetwood Mac,Go Your Own Way,8,4,23,,,,
8,down,Queen,Another One Bites the Dust,7,2,125,,,,
9,down,Nirvana,Something In the Way,4,4,3,,,,
10,up,The Strokes,Last Nite,12,10,54,,,,
11,up,Guns N' Roses,November Rain,18,2,125,,,,
12,up,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",32,12,2,,,,
13,up,Guns N' Roses,Welcome to the Jungle,33,7,125,,,,
14,down,AC/DC,Back In Black,11,2,125,,,,
15,down,Queen,Don't Stop Me Now,10,2,125,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,5,125,,,,
17,up,Ciro y los Persas,Me Gusta,24,11,25,,,,
18,down,AC/DC,Thunderstruck,13,4,125,70,2019-11-17,63,2019-12-08
19,down,AC/DC,Highway to Hell,14,6,125,,,,
20,up,Guns N' Roses,Don't Cry (Original),34,6,125,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,13,32,,,,
22,down,Toto,Africa,20,6,125,,,,
23,up,"Lautaro Lopez, Seven Kayne & Luck Ra",Que Somos (Remix),23,23,4,,,,
24,down,AC/DC,You Shook Me All Night Long,16,8,125,,,,
25,up,Queen,Under Pressure (feat. David Bowie),26,3,125,,,,
26,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,53,15,2,,,,
27,up,The Strokes,Someday,36,27,7,,,,
28,up,La Vela Puerca,Zafar,28,9,125,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,51,16,114,,,,
30,up,Ciro y los Persas,Mirenla,44,17,25,,,,
31,down,Fleetwood Mac,Dreams,22,1,70,,,,
32,down,Keane,Somewhere Only We Know,25,1,125,,,,
33,down,The Police,Every Breath You Take,17,7,125,,,,
34,up,Babasónicos,Vampi (En Vivo),57,34,116,,,,
35,down,George Harrison,Give Me Love (Give Me Peace On Earth),21,16,22,,,,
36,up,4 Non Blondes,What's Up?,50,13,125,,,,
37,up,Ciro y los Persas,Astros,60,20,25,,,,
38,down,Eagles,Hotel California,30,20,125,,,,
39,up,Queen,Somebody to Love,41,3,125,,,,
40,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],27,8,26,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),38,2,66,,,,
42,up,Pink Floyd,Wish You Were Here,56,4,125,,,,
43,up,U2,Every Breaking Wave,47,5,30,,,,
44,down,U2,With or Without You,29,4,125,,,,
45,up,The Beatles,Yesterday,48,5,125,,,,
46,up,Babasónicos,Cómo Eran las Cosas (En Vivo),55,42,119,,,,
47,down,Maroon 5,This Love,46,3,25,,,,
48,down,The Beatles,Blackbird,37,19,124,,,,
49,up,Guns N' Roses,Patience,81,25,93,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,65,1,44,,,,
51,down,Santana,Samba Pa Ti,45,23,20,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),72,3,27,,,,
53,up,Fleetwood Mac,Landslide (Remastered),71,29,13,,,,
54,up,Guns N' Roses,Paradise City,78,10,121,,,,
55,down,Ciro y los Persas,Antes y Después,42,14,125,,,,
56,down,U2,California (There Is No End to Love),40,26,28,,,,
57,down,Phil Collins,In the Air Tonight,35,22,113,,,,
58,-,Foo Fighters,Shame Shame,-,23,5,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,28,47,,,,
60,up,Airbag,Noches de Insomnio,91,47,4,,,,
61,-,Guns N' Roses,You Could Be Mine,-,19,30,,,,
62,up,Tan Biónica,Las Cosas Que Pasan,69,1,37,,,,
63,down,Foreigner,I Want to Know What Love Is,39,19,125,,,,
64,up,Jack Johnson,Better Together,100,14,125,,,,
65,down,U2,One,54,19,125,,,,
66,down,AC/DC,Shoot to Thrill,43,16,125,,,,
67,down,La Vela Puerca,Va a Escampar,59,26,125,,,,
68,down,La Renga,Balada Del Diablo y La Muerte,66,26,122,,,,
69,down,LINKIN PARK,In the End,49,27,74,,,,
70,-,Foo Fighters,Waiting on a War,-,12,10,,,,
71,-,Foo Fighters,Love Dies Young,-,55,4,,,,
72,up,El Mató A Un Policía Motorizado,El Tesoro,83,25,51,,,,
73,up,The Strokes,Hard to Explain,84,73,2,,,,
74,-,Dream Widow,Cold,-,74,1,,,,
75,down,America,A Horse With No Name,70,46,9,,,,
76,down,Nirvana,Come as You Are,63,55,9,,,,
77,up,Aerosmith,I Don't Want to Miss a Thing,80,26,122,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,16,114,,,,
79,-,Babasónicos,Yegua (En Vivo),-,65,32,,,,
80,down,Crowded House,Don't Dream It's Over,67,29,21,,,,
81,down,Queen,I Want To Break Free,73,10,123,,,,
82,-,Guns N' Roses,Estranged,-,40,9,,,,
83,down,U2,Cedarwood Road,62,42,21,,,,
84,down,U2,Iris (Hold Me Close),77,44,21,,,,
85,down,Queen,We Will Rock You,58,7,123,,,,
86,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,4,24,,,,
87,up,Pink Floyd,Comfortably Numb,88,14,115,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,25,120,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,52,23,96,,,,
90,down,U2,Song for Someone,87,41,14,,,,
91,-,Queen,Killer Queen,-,9,112,,,,
92,-,Tiago pzk,Sola,-,92,1,,,,
93,-,The Outfield,Your Love,-,27,9,,,,
94,-,Guns N' Roses,Civil War,-,34,5,,,,
95,-,U2,Raised By Wolves,-,59,6,,,,
96,-,Babasónicos,El Colmo (En Vivo),-,59,46,,,,
97,-,Bon Jovi,I'll Be There for You,-,51,88,,,,
98,-,Aerosmith,Dream On,-,10,27,,,,
99,-,Queen,A Kind of Magic,-,15,124,,,,
100,-,Foo Fighters,No Son of Mine,-,26,7,,,,
