Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Queen,Don't Stop Me Now,3,2,45,,,,
3,down,Queen,Another One Bites the Dust,2,2,45,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,45,,,,
5,down,Queen,Under Pressure (feat. David Bowie),4,3,45,,,,
6,down,Queen,Somebody to Love,5,3,45,,,,
7,up,The Beatles,Here Comes the Sun,7,2,45,,,,
8,up,AC/DC,Back In Black,8,2,45,,,,
9,up,Guns N' Roses,November Rain,9,2,45,,,,
10,up,AC/DC,Thunderstruck,13,4,45,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,11,6,45,,,,
12,down,Queen,We Will Rock You,10,7,45,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,5,45,,,,
14,up,Queen,I Want To Break Free,14,10,45,,,,
15,up,Toto,Africa,21,6,45,,,,
16,up,Jack Johnson,Better Together,22,14,45,,,,
17,up,Keane,Somewhere Only We Know,17,1,45,,,,
18,up,4 Non Blondes,What's Up?,24,13,45,,,,
19,up,Queen,Crazy Little Thing Called Love,19,9,45,,,,
20,up,Queen,Killer Queen,31,9,45,,,,
21,down,La Vela Puerca,Zafar,18,9,45,,,,
22,up,Queen,A Kind of Magic,27,15,45,,,,
23,up,Guns N' Roses,Welcome to the Jungle,41,7,45,,,,
24,down,The Beatles,Let It Be,15,9,45,,,,
25,down,AC/DC,You Shook Me All Night Long,16,8,45,,,,
26,up,Pink Floyd,Wish You Were Here,34,4,45,,,,
27,down,Eagles,Hotel California,23,20,45,,,,
28,up,Guns N' Roses,Don't Cry (Original),35,6,45,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,48,23,16,,,,
30,down,Airbag,Por Mil Noches,28,1,45,,,,
31,up,U2,With or Without You,32,4,45,,,,
32,up,The Police,Every Breath You Take,33,7,45,,,,
33,down,Queen,We Are the Champions,25,10,45,,,,
34,up,AC/DC,Shoot to Thrill,37,16,45,,,,
35,up,Metallica,Nothing Else Matters,38,27,45,,,,
36,up,Queen,Radio Ga Ga,39,21,45,,,,
37,up,The Rolling Stones,Start Me Up,44,12,45,,,,
38,up,Ciro y los Persas,Antes y Después,43,14,45,,,,
39,up,The Rolling Stones,Angie,56,39,42,,,,
40,up,Metallica,Enter Sandman,40,25,45,,,,
41,up,The Beatles,Yesterday,46,5,45,,,,
42,down,U2,One,30,19,45,,,,
43,down,Everybody Loves an Outlaw,I See Red,20,10,10,,,,
44,up,La Vela Puerca,Va a Escampar,53,26,45,,,,
45,down,The Beatles,Blackbird,36,19,45,,,,
46,down,Aerosmith,I Don't Want to Miss a Thing,26,26,44,,,,
47,down,Foreigner,I Want to Know What Love Is,45,19,45,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,59,16,45,,,,
49,up,La Renga,Balada Del Diablo y La Muerte,49,26,45,,,,
50,down,Queen,Love of My Life (Remastered 2011),29,22,45,,,,
51,down,Aerosmith,Crazy,50,28,45,,,,
52,up,The Rolling Stones,Scarlet,71,52,3,,,,
53,down,Bruce Springsteen,Dancing In the Dark,51,31,45,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,16,45,,,,
55,down,Airbag,Cae el Sol,47,3,45,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,55,31,28,,,,
57,up,The Beatles,Something,65,16,45,,,,
58,up,Guns N' Roses,Paradise City,63,10,44,,,,
59,down,Los Piojos,Ando Ganas (Llora Llora),58,21,45,,,,
60,up,The Beatles,Come Together,74,30,45,,,,
61,up,Jack Johnson,Banana Pancakes,68,38,45,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",62,25,32,,,,
63,up,Bon Jovi,You Give Love a Bad Name,70,25,41,,,,
64,down,R.E.M.,Losing My Religion,57,26,38,,,,
65,up,Babasónicos,Vampi (En Vivo),94,34,44,,,,
66,up,Evanescence,Bring Me To Life,75,49,32,,,,
67,up,Oasis,Stop Crying Your Heart Out,92,12,2,,,,
68,down,Led Zeppelin,Stairway to Heaven,66,27,45,,,,
69,up,Pink Floyd,Comfortably Numb,78,14,42,,,,
70,up,Babasónicos,Cómo Eran las Cosas (En Vivo),86,42,43,,,,
71,down,Phil Collins,In the Air Tonight,60,22,37,,,,
72,up,The Beatles,In My Life,91,15,41,,,,
73,up,Bryan Adams,Summer Of '69,84,23,4,,,,
74,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,74,1,,,,
75,-,The Rolling Stones,Dancing With Mr D (2020),-,75,1,,,,
76,-,Survivor,Eye of the Tiger,-,14,31,,,,
77,up,Metallica,The Unforgiven,99,58,28,,,,
78,down,Bon Jovi,I'll Be There for You,54,51,37,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,5,,,,
80,up,The Rolling Stones,All The Rage,85,80,2,,,,
81,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,26,,,,
82,up,Guns N' Roses,Patience,95,25,35,,,,
83,-,The Beatles,Oh! Darling,-,37,43,,,,
84,down,AC/DC,Hells Bells,64,46,41,,,,
85,-,The Beatles,A Hard Day's Night,-,56,32,,,,
86,-,George Harrison,My Sweet Lord,-,61,3,,,,
87,-,The Rolling Stones,100 Years Ago (2020),-,87,1,,,,
88,down,La Vela Puerca,Llenos De Magia,61,61,29,,,,
89,down,Pink Floyd,Money (2011 Remastered Version),79,43,21,,,,
90,down,Aerosmith,Cryin',73,71,16,,,,
91,-,Guns N' Roses,You Could Be Mine,-,19,5,,,,
92,down,Keane,Everybody's Changing,52,14,37,,,,
93,down,Queen,Fat Bottomed Girls,77,66,24,,,,
94,down,Queen,Save Me,67,67,16,,,,
95,-,The Rolling Stones,Coming Down Again (2020),-,95,1,,,,
96,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),76,45,15,,,,
97,-,Babasónicos,Yegua (En Vivo),-,65,21,,,,
98,-,La Vela Puerca,De Atar,-,82,6,,,,
99,down,Extreme,More Than Words,90,54,24,,,,
100,-,Scorpions,Wind of Change,-,82,13,,,,
