Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,Queen,Another One Bites the Dust,3,2,29,,,,
3,up,Queen,Don't Stop Me Now,4,2,29,,,,
4,down,The Beatles,Here Comes the Sun,2,2,29,,,,
5,up,Queen,Somebody to Love,5,3,29,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,29,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,29,,,,
8,down,AC/DC,Back In Black,7,2,29,,,,
9,up,Coldplay,Clocks,10,7,29,,,,
10,up,Guns N' Roses,November Rain,12,2,29,,,,
11,up,Queen,We Will Rock You,14,7,29,,,,
12,up,Bon Jovi,Livin' On a Prayer,17,5,29,,,,
13,up,Queen,I Want To Break Free,15,10,29,,,,
14,up,Queen,Killer Queen,21,9,29,,,,
15,up,Queen,Crazy Little Thing Called Love,28,9,29,,,,
16,up,Airbag,Por Mil Noches,20,1,29,,,,
17,down,The Beatles,Let It Be,13,9,29,,,,
18,down,AC/DC,Highway to Hell,11,6,29,,,,
19,up,Jack Johnson,Better Together,26,14,29,,,,
20,down,La Vela Puerca,Zafar,18,9,29,,,,
21,up,Queen,We Are the Champions,35,10,29,,,,
22,down,AC/DC,Thunderstruck,9,4,29,70,2019-11-17,63,2019-12-08
23,down,The Beatles,Blackbird,22,19,29,,,,
24,down,The Beatles,Yesterday,16,5,29,,,,
25,up,Pink Floyd,Wish You Were Here,30,4,29,,,,
26,down,The Beatles,Something,19,16,29,,,,
27,up,Queen,A Kind of Magic,50,15,29,,,,
28,up,Guns N' Roses,Don't Cry (Original),29,6,29,,,,
29,up,Queen,Radio Ga Ga,40,21,29,,,,
30,up,Keane,Somewhere Only We Know,42,1,29,,,,
31,down,AC/DC,You Shook Me All Night Long,23,8,29,,,,
32,down,The Police,Every Breath You Take,27,7,29,,,,
33,up,U2,With or Without You,39,4,29,,,,
34,down,Toto,Africa,31,6,29,,,,
35,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",25,25,17,,,,
36,up,The Rolling Stones,Start Me Up,36,12,29,,,,
37,up,The Beatles,Oh! Darling,55,37,29,,,,
38,down,AC/DC,Shoot to Thrill,33,16,29,,,,
39,up,Foreigner,I Want to Know What Love Is,46,19,29,,,,
40,up,Ciro y los Persas,Antes y Después,43,14,29,,,,
41,up,La Renga,Balada Del Diablo y La Muerte,45,26,29,,,,
42,down,Queen,Love of My Life (Remastered 2011),34,22,29,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,29,,,,
44,up,Airbag,Cae el Sol,52,3,29,,,,
45,up,Led Zeppelin,Stairway to Heaven,63,27,29,,,,
46,up,Bruce Springsteen,Dancing In the Dark,54,31,29,,,,
47,up,Aerosmith,Crazy,69,28,29,,,,
48,down,The Rolling Stones,Living In A Ghost Town,24,2,5,38,2020-05-03,38,2020-05-03
49,down,Eagles,Hotel California,41,20,29,,,,
50,down,The Beatles,Come Together,32,30,29,,,,
51,down,Pink Floyd,Comfortably Numb,47,14,26,,,,
52,down,4 Non Blondes,What's Up?,37,13,29,,,,
53,down,U2,One,44,19,29,,,,
54,down,The Beatles,In My Life,51,15,25,,,,
55,up,La Vela Puerca,Va a Escampar,58,26,29,,,,
56,up,The Rolling Stones,Angie,57,39,26,,,,
57,up,Los Piojos,Ando Ganas (Llora Llora),83,32,29,,,,
58,down,Metallica,Nothing Else Matters,48,27,29,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,38,16,29,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,49,26,28,,,,
61,up,Bon Jovi,You Give Love a Bad Name,92,25,26,,,,
62,down,Jack Johnson,Banana Pancakes,60,38,29,,,,
63,down,Guns N' Roses,Welcome to the Jungle,61,7,29,,,,
64,up,Babasónicos,Vampi (En Vivo),65,34,28,,,,
65,up,Extreme,More Than Words,73,54,12,,,,
66,up,Queen,The Show Must Go On,81,49,18,,,,
67,-,Phil Collins,In the Air Tonight,-,22,23,,,,
68,up,AC/DC,Hells Bells,75,46,26,,,,
69,up,Electric Light Orchestra,Mr. Blue Sky,71,31,12,,,,
70,down,Lenny Kravitz,Again,59,54,22,,,,
71,-,Dean Lewis,Waves,-,71,1,,,,
72,up,Guns N' Roses,Paradise City,77,10,28,,,,
73,down,Babasónicos,Cómo Eran las Cosas (En Vivo),70,42,28,,,,
74,up,Coldplay,Talk,86,54,24,,,,
75,down,The Beatles,Hey Jude,62,33,16,,,,
76,down,Metallica,Enter Sandman,53,25,29,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,23,6,,,,
78,down,El Mató A Un Policía Motorizado,El Tesoro,68,25,25,,,,
79,down,Bon Jovi,I'll Be There for You,72,51,22,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,76,8,,,,
81,up,Keane,Everybody's Changing,82,14,24,,,,
82,-,Queen,Fat Bottomed Girls (Single Version),-,80,4,,,,
83,down,Jadn,Comatose,56,7,13,,,,
84,-,Queen,Fat Bottomed Girls,-,66,18,,,,
85,down,Metallica,The Unforgiven,78,58,19,,,,
86,-,Billy Joel,Piano Man,-,68,3,,,,
87,down,The Rolling Stones,Miss You,80,20,5,,,,
88,-,Huey Lewis & The News,The Power of Love,-,88,1,,,,
89,-,Babasónicos,El Colmo (En Vivo),-,59,20,,,,
90,-,Queen,The Show Must Go On (2011 Remaster),-,50,22,,,,
91,up,The Beatles,Eleanor Rigby,93,45,15,,,,
92,-,Queen,Save Me,-,67,10,,,,
93,down,Charly Garcia,Demoliendo Hoteles,66,7,27,,,,
94,-,Guns N' Roses,You Could Be Mine,-,19,3,,,,
95,down,Jack Johnson,Good People,88,54,20,,,,
96,-,Audioslave,Like a Stone,-,55,3,,,,
97,-,Babasónicos,Puesto (En Vivo),-,76,14,,,,
98,-,Survivor,Eye of the Tiger,-,14,22,,,,
99,down,The Beatles,Michelle,89,72,5,,,,
100,down,The Beatles,Across the Universe,84,58,6,,,,
