Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,66,,,,
2,up,Queen,Another One Bites the Dust,2,2,66,,,,
3,up,Queen,Don't Stop Me Now,3,2,66,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,3,66,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,66,,,,
6,down,The Beatles,Here Comes the Sun,4,2,66,,,,
7,up,AC/DC,Back In Black,7,2,66,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,5,66,,,,
9,down,Queen,Somebody to Love,8,3,66,,,,
10,up,AC/DC,Highway to Hell,11,6,66,,,,
11,up,Fleetwood Mac,Dreams,23,11,15,87,2020-10-18,87,2020-10-18
12,up,Airbag,Por Mil Noches,12,1,66,,,,
13,up,Guns N' Roses,November Rain,14,2,66,,,,
14,down,Toto,Africa,13,6,66,,,,
15,up,Airbag,Cae el Sol,16,3,66,,,,
16,up,4 Non Blondes,What's Up?,17,13,66,,,,
17,up,Queen,I Want To Break Free,21,10,66,,,,
18,up,La Vela Puerca,Zafar,19,9,66,,,,
19,down,AC/DC,You Shook Me All Night Long,15,8,66,,,,
20,down,Jack Johnson,Better Together,18,14,66,,,,
21,up,Queen,We Will Rock You,26,7,66,,,,
22,up,The Police,Every Breath You Take,25,7,66,,,,
23,up,Bring Me the Horizon,Can You Feel My Heart,30,15,4,,,,
24,up,U2,With or Without You,27,4,66,,,,
25,up,Metallica,Enter Sandman,46,25,66,,,,
26,up,Eagles,Hotel California,32,20,66,,,,
27,down,Pink Floyd,Wish You Were Here,22,4,66,,,,
28,-,Foo Fighters,Making A Fire,-,8,1,,,,
29,down,Guns N' Roses,Welcome to the Jungle,20,7,66,,,,
30,down,AC/DC,Shoot to Thrill,29,16,66,,,,
31,up,Foo Fighters,Waiting on a War,90,12,4,,,,
32,down,AC/DC,Thunderstruck,10,4,66,70,2019-11-17,63,2019-12-08
33,up,Queen,A Kind of Magic,33,15,66,,,,
34,up,Bon Jovi,You Give Love a Bad Name,51,25,62,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,41,23,37,,,,
36,up,Keane,Somewhere Only We Know,37,1,66,,,,
37,down,The Rolling Stones,Start Me Up,31,12,66,,,,
38,up,Metallica,Nothing Else Matters,39,27,66,,,,
39,down,The Beatles,Let It Be,38,9,66,,,,
40,down,Bruce Springsteen,Dancing In the Dark,36,31,65,,,,
41,down,Ciro y los Persas,Antes y Después,28,14,66,,,,
42,down,Queen,Killer Queen,24,9,66,,,,
43,up,Guns N' Roses,Don't Cry (Original),43,6,66,,,,
44,up,The Beatles,Something,71,16,66,,,,
45,down,Foreigner,I Want to Know What Love Is,40,19,66,,,,
46,down,The Beatles,Yesterday,44,5,66,,,,
47,-,Foo Fighters,Cloudspotter,-,16,1,,,,
48,up,No Te Va Gustar,No Necesito Nada,69,48,22,,,,
49,up,Phil Collins,In the Air Tonight,50,22,55,,,,
50,-,Foo Fighters,Shame Shame,-,23,2,,,,
51,down,Jack Johnson,Banana Pancakes,49,38,66,,,,
