Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,2,1,240,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,240,,,,
3,up,Coldplay,Fix You,5,3,4,,,,
4,up,Airbag,Cicatrices,8,3,32,,,,
5,up,Airbag,Nunca Lo Olvides,6,1,27,,,,
6,down,Radiohead,Creep,4,4,4,,,,
7,up,Airbag,Cae el Sol,11,3,240,,,,
8,down,Queen,Bohemian Rhapsody,3,1,240,,,,
9,down,コールドプレイ,パラダイス,7,7,4,,,,
10,down,Queen,Under Pressure (feat. David Bowie),9,3,240,,,,
11,down,The Beatles,Yesterday,10,5,240,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,5,240,,,,
13,up,The Police,Every Breath You Take,15,7,240,,,,
14,up,AC/DC,Thunderstruck,17,4,240,70,2019-11-17,63,2019-12-08
15,up,Queen,Another One Bites the Dust,16,2,240,,,,
16,down,The Beatles,Here Comes the Sun,13,2,150,,,,
17,down,AC/DC,Back In Black,14,2,240,,,,
18,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,141,,,,
19,up,U2,With or Without You,20,4,240,,,,
20,up,Los Piojos,Bicho de Ciudad,24,20,4,,,,
21,up,Fleetwood Mac,Dreams,27,15,4,94,2020-10-18,94,2020-10-18
22,down,Queen,Don't Stop Me Now,19,2,236,,,,
23,down,AC/DC,Highway to Hell,22,6,240,,,,
24,up,Tan Biónica,Las Cosas Que Pasan,28,1,122,,,,
25,up,Foreigner,I Want to Know What Love Is,45,19,232,,,,
26,down,Los Piojos,Ando Ganas (Llora Llora),21,21,177,,,,
27,up,Queen,Crazy Little Thing Called Love,38,9,214,,,,
28,down,The Beatles,In My Life,26,15,157,,,,
29,down,Queen,Somebody to Love,23,3,240,,,,
30,up,Los Piojos,Tan Solo,37,30,11,,,,
31,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),25,23,100,,,,
32,up,Journey,Don't Stop Believin',83,32,5,,,,
33,up,The Outfield,Your Love,34,27,4,,,,
34,up,Survivor,Eye of the Tiger,42,14,180,,,,
35,up,Guns N' Roses,Welcome to the Jungle,36,7,240,,,,
36,down,Phil Collins,In the Air Tonight,31,22,228,,,,
37,down,Guns N' Roses,Paradise City,30,10,232,,,,
38,down,The Beatles,Help!,33,22,31,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,73,19,95,,,,
40,up,Ciro y los Persas,Antes y Después,41,14,240,,,,
41,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),32,22,4,,,,
42,up,U2,One,48,19,168,,,,
43,up,The Goo Goo Dolls,Iris,56,43,4,,,,
44,down,Los Piojos,Te Diría,35,35,2,,,,
45,up,Patricio Rey y sus Redonditos de Ricota,Un Poco de Amor Francés,79,38,4,,,,
46,up,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,52,28,4,,,,
47,up,Los Piojos,Verano del 92,59,47,22,,,,
48,up,LINKIN PARK,In the End,63,27,189,,,,
49,down,Katrina & The Waves,Walking On Sunshine,44,44,4,,,,
50,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,47,32,4,,,,
51,up,Pink Floyd,Wish You Were Here,81,4,240,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,27,168,,,,
53,-,Patricio Rey y sus Redonditos de Ricota,El Pibe de los Astilleros,-,37,3,,,,
54,down,The Beatles,Come Together,46,30,75,,,,
55,down,The Cars,Drive (Remastered),51,28,4,,,,
56,down,Guns N' Roses,November Rain,43,2,240,,,,
57,up,Babasónicos,La Lanza,78,31,20,,,,
58,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,35,3,,,,
59,down,El Kuelgue,Díganselo,29,29,9,,,,
60,up,Aerosmith,Dream On,97,10,114,,,,
61,up,U2,Beautiful Day,96,2,81,,,,
62,up,Aerosmith,Crazy,74,28,190,,,,
63,down,AC/DC,You Shook Me All Night Long,40,8,240,,,,
64,down,Eagles,Hotel California,54,20,238,,,,
65,down,Pink Floyd,Comfortably Numb,58,14,224,,,,
66,down,Los Piojos,Desde Lejos No Se Ve,50,50,2,,,,
67,up,Bon Jovi,You Give Love a Bad Name,99,43,5,,,,
68,-,Crowded House,Don't Dream It's Over,-,29,132,,,,
69,down,Queen,Radio Ga Ga,61,21,121,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,91,28,97,,,,
71,-,Keane,Everybody's Changing,-,14,175,,,,
72,up,AC/DC,Shoot to Thrill,90,16,240,,,,
73,-,Toto,Hold the Line,-,37,88,,,,
74,down,El Mató A Un Policía Motorizado,El Tesoro,69,25,107,,,,
75,up,Coldplay,Speed of Sound,100,71,3,,,,
76,down,Charly Garcia,Promesas Sobre El Bidet,49,9,103,,,,
77,down,Los Piojos,Pacífico,64,64,2,,,,
78,down,Charly Garcia,Demoliendo Hoteles,76,7,182,,,,
79,up,LINKIN PARK,Numb,89,53,62,,,,
80,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,67,4,9,,,,
81,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,4,112,,,,
82,up,4 Non Blondes,What's Up?,95,13,231,,,,
83,-,Jack Johnson,Better Together,-,14,197,,,,
84,-,Queen,Killer Queen,-,9,208,,,,
85,down,Los Piojos,Ruleta,75,75,2,,,,
86,down,Los Piojos,Luz de Marfil,66,66,2,,,,
87,-,Foo Fighters,Everlong,-,38,14,,,,
88,up,Queen,We Will Rock You,93,7,235,,,,
89,down,Los Piojos,Esquina Libertad,60,60,2,,,,
90,down,Los Piojos,Babilonia,53,53,2,,,,
91,down,The Killers,Mr. Brightside,65,50,35,,,,
92,-,Daryl Hall & John Oates,Maneater (Remastered),-,80,2,,,,
93,down,Queen,We Are the Champions,84,10,189,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,23,206,,,,
95,down,Los Piojos,Labios de Seda,57,57,2,,,,
96,down,Nirvana,Come as You Are,71,55,60,,,,
97,-,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,-,63,2,,,,
98,down,Metallica,Nothing Else Matters,88,27,144,,,,
99,down,The Beatles,A Hard Day's Night,86,56,75,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,29,93,,,,
