Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,184,,,,
2,up,WOS,DESCARTABLE,20,2,2,,,,
3,up,Tom Odell,Another Love,3,1,117,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,184,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,184,,,,
6,up,Keane,Somewhere Only We Know,6,1,184,,,,
7,down,Queen,Another One Bites the Dust,4,2,184,,,,
8,down,Airbag,Por Mil Noches,7,1,184,,,,
9,up,The Police,Every Breath You Take,12,7,184,,,,
10,up,Charly Garcia,Demoliendo Hoteles,11,7,127,,,,
11,down,Toto,Africa,9,6,184,,,,
12,down,AC/DC,Back In Black,8,2,184,,,,
13,up,Fleetwood Mac,Dreams,15,1,129,,,,
14,down,AC/DC,Thunderstruck,13,4,184,70,2019-11-17,63,2019-12-08
15,up,The Beatles,Yesterday,19,5,184,,,,
16,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,85,,,,
17,down,Queen,Somebody to Love,10,3,184,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,5,184,,,,
19,up,Charly Garcia,Promesas Sobre El Bidet,29,9,57,,,,
20,down,Queen,Don't Stop Me Now,14,2,180,,,,
21,up,U2,With or Without You,22,4,184,,,,
22,up,Pink Floyd,Wish You Were Here,43,4,184,,,,
23,up,Guns N' Roses,Welcome to the Jungle,25,7,184,,,,
24,down,AC/DC,Highway to Hell,18,6,184,,,,
25,down,Airbag,Cae el Sol,21,3,184,,,,
26,up,Guns N' Roses,Paradise City,37,10,176,,,,
27,up,U2,Every Breaking Wave,33,5,88,,,,
28,up,Pink Floyd,Comfortably Numb,44,14,171,,,,
29,down,Fleetwood Mac,Go Your Own Way,24,4,76,,,,
30,down,Charly Garcia,Raros Peinados Nuevos,28,26,19,,,,
31,down,AC/DC,You Shook Me All Night Long,30,8,184,,,,
32,up,U2,Beautiful Day,32,2,29,,,,
33,down,Survivor,Eye of the Tiger,23,14,124,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),41,25,46,,,,
35,down,Charly Garcia,Inconsciente Colectivo,34,23,22,,,,
36,down,Journey,Don't Stop Believin',35,19,59,,,,
37,up,Fito Páez,Polaroid de Locura Ordinaria,50,37,2,,,,
38,down,Queen,Crazy Little Thing Called Love,26,9,158,,,,
39,up,AC/DC,Shoot to Thrill,46,16,184,,,,
40,down,Queen,We Will Rock You,31,7,179,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,160,,,,
42,down,The Beatles,In My Life,40,15,101,,,,
43,down,Ciro y los Persas,Antes y Después,39,14,184,,,,
44,down,Aerosmith,Dream On,27,10,58,,,,
45,down,R.E.M.,Losing My Religion,42,26,149,,,,
46,up,Aerosmith,Crazy,66,28,135,,,,
47,up,Phil Collins,In the Air Tonight,51,22,172,,,,
48,up,Foreigner,I Want to Know What Love Is,56,19,178,,,,
49,down,Bon Jovi,You Give Love a Bad Name,38,25,177,,,,
50,down,LINKIN PARK,In the End,49,27,133,,,,
51,down,Queen,We Are the Champions,45,10,142,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,115,,,,
53,up,U2,One (Remastered 2018),55,28,42,,,,
54,down,Queen,Killer Queen,47,9,164,,,,
55,up,U2,California (There Is No End to Love),60,26,86,,,,
56,up,The Outfield,Your Love,77,27,58,,,,
57,up,Queen,A Kind of Magic,58,15,172,,,,
58,up,Tan Biónica,Las Cosas Que Pasan,71,1,66,,,,
59,up,Queen,The Show Must Go On (2011 Remaster),63,50,64,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,52,23,154,,,,
61,up,4 Non Blondes,What's Up?,72,13,178,,,,
62,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,43,9,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,48,19,44,,,,
64,up,La Renga,Balada Del Diablo y La Muerte,70,26,172,,,,
65,-,Ghost,Mary on a Cross,-,19,31,,,,
66,up,Guns N' Roses,Don't Cry (Original),86,6,184,,,,
67,down,Guns N' Roses,November Rain,53,2,184,,,,
68,down,Rata Blanca,Mujer Amante,59,31,37,,,,
69,down,Eagles,Hotel California,54,20,184,,,,
70,up,U2,Cedarwood Road,95,42,62,,,,
71,down,Crowded House,Don't Dream It's Over,67,29,78,,,,
72,up,Erasure,A Little Respect,73,31,64,,,,
73,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,21,,,,
74,up,LINKIN PARK,Numb,82,53,31,,,,
75,down,Keane,Everybody's Changing,65,14,125,,,,
76,-,Sting,Shape of My Heart,-,63,15,,,,
77,down,Juan Carlos Baglietto,La Vida Es una Moneda,36,36,3,,,,
78,down,Bruce Springsteen,Dancing In the Dark,75,31,174,,,,
79,down,Guns N' Roses,Patience,69,25,151,,,,
80,-,Billy Idol,Eyes Without a Face,-,39,5,,,,
81,-,Redbone,Come and Get Your Love,-,81,1,,,,
82,down,Toto,Hold the Line,61,37,38,,,,
83,down,U2,The Miracle (Of Joey Ramone),76,51,24,,,,
84,down,Maroon 5,This Love,64,3,60,,,,
85,up,U2,Song for Someone,88,41,40,,,,
86,down,Creedence Clearwater Revival,Fortunate Son,81,53,39,,,,
87,up,The Rolling Stones,Beast of Burden,100,25,38,,,,
88,up,Depeche Mode,Enjoy the Silence (Remastered),90,62,13,,,,
89,down,U2,Stuck In A Moment You Can't Get Out Of,79,25,8,,,,
90,down,Elton John,Goodbye Yellow Brick Road (Remastered),83,39,25,,,,
91,-,A-Flote,Viaje,-,44,8,,,,
92,down,Tan Biónica,Un Poco Perdido (feat. Juanes),68,4,57,,,,
93,down,Bryan Adams,Summer Of '69,74,23,99,,,,
94,-,Fleetwood Mac,The Chain,-,66,7,,,,
95,-,The Rolling Stones,Anybody Seen My Baby?,-,44,15,,,,
96,-,The Cars,Drive,-,30,16,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,80,16,172,,,,
98,down,The Rolling Stones,Miss You,89,20,84,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,78,26,178,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,24,,,,
