Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,108,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,175,,,,
3,down,Queen,Bohemian Rhapsody,2,1,175,,,,
4,up,U2,With or Without You,11,4,175,,,,
5,up,Keane,Somewhere Only We Know,5,1,175,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,175,,,,
7,down,Queen,Another One Bites the Dust,4,2,175,,,,
8,up,Airbag,Por Mil Noches,9,1,175,,,,
9,down,AC/DC,Back In Black,7,2,175,,,,
10,up,Fleetwood Mac,Dreams,13,1,120,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,5,175,,,,
12,up,The Police,Every Breath You Take,16,7,175,,,,
13,down,AC/DC,Thunderstruck,10,4,175,70,2019-11-17,63,2019-12-08
14,up,Airbag,Cae el Sol,14,3,175,,,,
15,up,U2,Beautiful Day,31,2,20,,,,
16,down,Toto,Africa,12,6,175,,,,
17,up,Queen,Don't Stop Me Now,20,2,171,,,,
18,down,The Beatles,Yesterday,15,5,175,,,,
19,up,Guns N' Roses,Welcome to the Jungle,23,7,175,,,,
20,down,Fleetwood Mac,Go Your Own Way,17,4,67,,,,
21,up,Queen,Somebody to Love,22,3,175,,,,
22,down,AC/DC,Highway to Hell,18,6,175,,,,
23,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,8,76,,,,
24,down,AC/DC,You Shook Me All Night Long,19,8,175,,,,
25,down,Guns N' Roses,Paradise City,24,10,167,,,,
26,up,Survivor,Eye of the Tiger,28,14,115,,,,
27,up,Aerosmith,Dream On,27,10,49,,,,
28,down,Queen,Crazy Little Thing Called Love,25,9,149,,,,
29,up,Ciro y los Persas,Antes y Después,30,14,175,,,,
30,down,R.E.M.,Losing My Religion,26,26,140,,,,
31,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),34,25,37,,,,
32,up,Guns N' Roses,Don't Cry (Original),41,6,175,,,,
33,up,U2,One (Remastered 2018),37,28,33,,,,
34,down,U2,California (There Is No End to Love),32,26,77,,,,
35,down,AC/DC,Shoot to Thrill,33,16,175,,,,
36,up,The Outfield,Your Love,58,27,49,,,,
37,up,U2,Every Breaking Wave,44,5,79,,,,
38,up,Erasure,A Little Respect,42,31,55,,,,
39,up,Queen,We Are the Champions,57,10,133,,,,
40,down,Pink Floyd,Wish You Were Here,29,4,175,,,,
41,up,LINKIN PARK,In the End,63,27,124,,,,
42,down,Bon Jovi,You Give Love a Bad Name,38,25,168,,,,
43,down,Journey,Don't Stop Believin',36,19,50,,,,
44,up,Proyecto Alma,Interferencia (Studio),83,39,2,,,,
45,down,Queen,We Will Rock You,40,7,170,,,,
46,up,Tan Biónica,Un Poco Perdido (feat. Juanes),51,4,48,,,,
47,up,Guns N' Roses,November Rain,48,2,175,,,,
48,down,Eagles,Hotel California,39,20,175,,,,
49,down,The Beatles,In My Life,35,15,92,,,,
50,up,U2,Cedarwood Road,65,42,55,,,,
51,down,Queen,Killer Queen,49,9,155,,,,
52,down,Pink Floyd,Comfortably Numb,45,14,162,,,,
53,up,Bruce Springsteen,Dancing In the Dark,72,31,166,,,,
54,up,Guns N' Roses,Patience,56,25,142,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),59,2,106,,,,
56,down,Phil Collins,In the Air Tonight,46,22,163,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,151,,,,
58,up,La Renga,Balada Del Diablo y La Muerte,60,26,165,,,,
59,up,LINKIN PARK,Numb,77,53,22,,,,
60,down,Aerosmith,Crazy,52,28,128,,,,
61,down,Rata Blanca,Mujer Amante,43,31,28,,,,
62,-,Mötley Crüe,Kickstart My Heart,-,62,1,,,,
63,up,U2,Pride (In The Name Of Love) [Songs Of Surrender],67,16,8,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,74,23,146,,,,
65,up,Fleetwood Mac,Landslide (Remastered),78,29,52,,,,
66,up,Maroon 5,This Love,89,3,51,,,,
67,down,Tan Biónica,Las Cosas Que Pasan,55,1,57,,,,
68,up,U2,I Still Haven't Found What I'm Looking For,92,19,35,,,,
69,up,Jack Johnson,Better Together,80,14,170,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,39,18,,,,
71,-,U2,The Miracle (Of Joey Ramone),-,36,19,,,,
72,-,Mötley Crüe,"Girls, Girls, Girls",-,72,1,,,,
73,down,Keane,Everybody's Changing,64,14,117,,,,
74,-,The Rolling Stones,Start Me Up (Remastered 2021),-,35,27,,,,
75,down,El Mató A Un Policía Motorizado,El Tesoro,73,25,64,,,,
76,down,Charly Garcia,Demoliendo Hoteles,62,7,121,,,,
77,down,The Police,Roxanne (Remastered 2003),68,48,19,,,,
78,down,4 Non Blondes,What's Up?,71,13,170,,,,
79,-,U2,Iris (Hold Me Close),-,44,45,,,,
80,-,Nirvana,Come as You Are,-,55,43,,,,
81,up,U2,This Is Where You Can Reach Me Now,93,72,20,,,,
82,up,Elton John,Goodbye Yellow Brick Road (Remastered),86,39,17,,,,
83,-,The Rolling Stones,Gimme Shelter,-,10,88,,,,
84,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],47,31,14,,,,
85,-,Mötley Crüe,Home Sweet Home,-,85,1,,,,
86,-,The Rolling Stones,Paint It Black,-,7,51,,,,
87,down,Pink Floyd,Money (2011 Remastered Version),50,43,46,,,,
88,up,Elvis Presley,Suspicious Minds,91,27,31,,,,
89,up,Guns N' Roses,Knockin' On Heaven's Door,100,16,164,,,,
90,down,Crowded House,Don't Dream It's Over,70,29,69,,,,
91,up,Aerosmith,I Don't Want to Miss a Thing,96,26,171,,,,
92,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,92,1,,,,
93,-,Guns N' Roses,You Could Be Mine,-,19,66,,,,
94,-,Babasónicos,Vampi (En Vivo),-,34,130,,,,
95,-,Billy Idol,Eyes Without a Face,-,39,4,,,,
96,-,The Rolling Stones,Beast of Burden,-,25,33,,,,
97,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,97,1,,,,
98,down,Toto,Hold the Line,66,37,31,,,,
99,-,No Te Va Gustar,No Te Imaginas,-,22,15,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,27,127,,,,
