Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,224,,,,
2,up,Airbag,Por Mil Noches,4,1,224,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,224,,,,
4,up,Airbag,Cae el Sol,11,3,224,,,,
5,down,Queen,Under Pressure (feat. David Bowie),3,3,224,,,,
6,up,Queen,Another One Bites the Dust,6,2,224,,,,
7,up,The Police,Every Breath You Take,8,7,224,,,,
8,up,Airbag,Nunca Lo Olvides,20,1,11,,,,
9,down,The Beatles,Yesterday,7,5,224,,,,
10,down,Keane,Somewhere Only We Know,5,1,224,,,,
11,up,U2,With or Without You,14,4,224,,,,
12,up,AC/DC,Back In Black,12,2,224,,,,
13,down,Tom Odell,Another Love,9,1,157,,,,
14,up,Fleetwood Mac,Dreams,18,1,169,,,,
15,down,AC/DC,Thunderstruck,13,4,224,70,2019-11-17,63,2019-12-08
16,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,8,125,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),10,2,152,,,,
18,down,Tan Biónica,Las Cosas Que Pasan,15,1,106,,,,
19,up,Toto,Africa,26,6,224,,,,
20,down,Queen,Don't Stop Me Now,16,2,220,,,,
21,up,Queen,Somebody to Love,21,3,224,,,,
22,up,Oasis,Stop Crying Your Heart Out,25,12,66,,,,
23,down,Bon Jovi,Livin' On a Prayer,17,5,224,,,,
24,down,AC/DC,Highway to Hell,23,6,224,,,,
25,up,Ciro y los Persas,Antes y Después,47,14,224,,,,
26,up,AC/DC,You Shook Me All Night Long,28,8,224,,,,
27,down,Guns N' Roses,Welcome to the Jungle,22,7,224,,,,
28,down,Guns N' Roses,Paradise City,27,10,216,,,,
29,down,Survivor,Eye of the Tiger,24,14,164,,,,
30,up,Queen,Crazy Little Thing Called Love,30,9,198,,,,
31,down,The Beatles,In My Life,29,15,141,,,,
32,down,Foreigner,I Want to Know What Love Is,31,19,216,,,,
33,down,The Outfield,Your Love,32,27,90,,,,
34,up,Phil Collins,In the Air Tonight,40,22,212,,,,
35,down,U2,Beautiful Day,34,2,69,,,,
36,up,U2,One,57,19,152,,,,
37,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),35,25,86,,,,
38,up,Queen,We Will Rock You,49,7,219,,,,
39,up,Charly Garcia,Demoliendo Hoteles,42,7,167,,,,
40,up,Airbag,Cicatrices,58,7,16,,,,
41,up,R.E.M.,Losing My Religion,43,26,189,,,,
42,up,AC/DC,Shoot to Thrill,45,16,224,,,,
43,up,The Rolling Stones,Start Me Up (Remastered 2021),65,35,65,,,,
44,up,Tan Biónica,Un Poco Perdido (feat. Juanes),46,4,97,,,,
45,down,Aerosmith,Crazy,38,28,174,,,,
46,down,Pink Floyd,Wish You Were Here,37,4,224,,,,
47,down,Aerosmith,Dream On,33,10,98,,,,
48,down,LINKIN PARK,In the End,36,27,173,,,,
49,up,Eagles,Hotel California,59,20,222,,,,
50,up,Queen,We Are the Champions,52,10,176,,,,
51,up,Crowded House,Don't Dream It's Over,70,29,117,,,,
52,down,Bruce Springsteen,Dancing In the Dark,48,31,202,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,75,23,193,,,,
54,down,Journey,Don't Stop Believin',50,19,97,,,,
55,-,Pearl Jam,Dark Matter,-,28,1,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,28,82,,,,
57,up,Erasure,A Little Respect (2009 Remastered Version),63,57,11,,,,
58,down,Guns N' Roses,November Rain,44,2,224,,,,
59,down,Pink Floyd,Comfortably Numb,54,14,208,,,,
60,up,Fleetwood Mac,Go Your Own Way,62,4,116,,,,
61,up,The Cars,Drive,92,30,44,,,,
62,down,Led Zeppelin,Stairway to Heaven,60,27,154,,,,
63,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,91,,,,
64,up,Evanescence,Bring Me To Life (Remastered 2023),94,46,6,,,,
65,-,Foo Fighters,Everlong,-,38,1,,,,
66,down,The Rolling Stones,Paint It Black,61,7,89,,,,
67,down,Bon Jovi,You Give Love a Bad Name,41,25,215,,,,
68,up,Queen,Radio Ga Ga,76,21,109,,,,
69,down,4 Non Blondes,What's Up?,67,13,215,,,,
70,up,Toto,Hold the Line,82,37,75,,,,
71,up,The Beatles,Let It Be (2021 Mix),71,4,51,,,,
72,down,U2,I Still Haven't Found What I'm Looking For,55,19,80,,,,
73,up,Queen,Killer Queen,79,9,196,,,,
74,down,La Renga,Balada Del Diablo y La Muerte,56,26,211,,,,
75,down,Keane,Everybody's Changing,53,14,161,,,,
76,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",81,25,114,,,,
77,up,The Beatles,A Hard Day's Night,78,56,62,,,,
78,-,3 Doors Down,It's Not My Time,-,78,1,,,,
79,up,Jack Johnson,Better Together,100,14,190,,,,
80,down,U2,Every Breaking Wave,66,5,127,,,,
81,-,Los Piojos,Ando Ganas (Llora Llora),-,21,171,,,,
82,-,Guns N' Roses,Patience,-,25,181,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,87,53,64,,,,
84,down,Maroon 5,This Love,77,3,93,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,16,190,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,68,16,196,,,,
87,-,The Rolling Stones,Miss You,-,20,119,,,,
88,-,Charly Garcia,Promesas Sobre El Bidet,-,9,94,,,,
89,down,Guns N' Roses,Don't Cry (Original),39,6,222,,,,
90,up,Billy Idol,Eyes Without a Face,98,39,31,,,,
91,down,Metallica,Nothing Else Matters,64,27,133,,,,
92,-,The Police,Roxanne (Remastered 2003),-,48,38,,,,
93,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,39,38,,,,
94,-,Sting,Shape of My Heart,-,63,17,,,,
95,-,Metallica,Enter Sandman,-,25,107,,,,
96,-,Van Halen,Jump,-,14,22,,,,
97,-,Babasónicos,La Lanza,-,52,13,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,22,98,,,,
99,-,Charly Garcia,Raros Peinados Nuevos,-,26,50,,,,
100,down,Bryan Adams,Heaven,73,50,62,,,,
