Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,123,,,,
2,up,Måneskin,Beggin,3,1,39,,,,
3,down,Queen,Another One Bites the Dust,2,2,123,,,,
4,up,Airbag,Por Mil Noches,4,1,123,,,,
5,up,Tom Odell,Another Love,13,1,56,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,123,,,,
7,up,AC/DC,Thunderstruck,7,4,123,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,10,2,123,,,,
9,down,AC/DC,Back In Black,6,2,123,,,,
10,down,Fleetwood Mac,Go Your Own Way,8,4,21,,,,
11,up,Queen,Under Pressure (feat. David Bowie),16,3,123,,,,
12,down,Airbag,Cae el Sol,11,3,123,,,,
13,down,AC/DC,Highway to Hell,9,6,123,,,,
14,down,Bon Jovi,Livin' On a Prayer,12,5,123,,,,
15,-,Nirvana,Something In the Way,-,4,1,,,,
16,down,AC/DC,You Shook Me All Night Long,14,8,123,,,,
17,up,Guns N' Roses,November Rain,17,2,123,,,,
18,up,Nirvana,Smells Like Teen Spirit,24,13,30,,,,
19,up,Ciro y los Persas,Me Gusta,20,11,23,,,,
20,down,George Harrison,Give Me Love (Give Me Peace On Earth),19,16,20,,,,
21,down,Toto,Africa,15,6,123,,,,
22,down,The Police,Every Breath You Take,18,7,123,,,,
23,up,Guns N' Roses,Welcome to the Jungle,34,7,123,,,,
24,up,Ciro y los Persas,Antes y Después,37,14,123,,,,
25,up,Maroon 5,This Love,45,3,23,,,,
26,down,La Vela Puerca,Zafar,23,9,123,,,,
27,up,The Beatles,Blackbird,36,19,122,,,,
28,down,AC/DC,Shoot to Thrill,22,16,123,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,28,45,,,,
30,up,4 Non Blondes,What's Up?,30,13,123,,,,
31,up,Guns N' Roses,Don't Cry (Original),39,6,123,,,,
32,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,8,24,,,,
33,up,Foreigner,I Want to Know What Love Is,44,19,123,,,,
34,up,The Beatles,Yesterday,50,5,123,,,,
35,down,Eagles,Hotel California,33,20,123,,,,
36,down,Keane,Somewhere Only We Know,26,1,123,,,,
37,up,U2,Every Breaking Wave,40,5,28,,,,
38,down,U2,With or Without You,29,4,123,,,,
39,down,Ciro y los Persas,Mirenla,28,17,23,,,,
40,down,Fleetwood Mac,Dreams,31,1,68,,,,
41,up,U2,California (There Is No End to Love),42,26,26,,,,
42,down,Queen,Somebody to Love,27,3,123,,,,
43,up,Phil Collins,In the Air Tonight,43,22,111,,,,
44,down,Santana,Samba Pa Ti,25,23,18,,,,
45,up,Bryan Adams,Summer Of '69,67,23,51,,,,
46,down,The Beatles,Let It Be (2021 Mix),32,4,29,,,,
47,up,Pink Floyd,Wish You Were Here,60,4,123,,,,
48,down,U2,One,35,19,123,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,47,23,94,,,,
50,up,"Lautaro Lopez, Seven Kayne & Luck Ra",Que Somos (Remix),71,23,2,,,,
51,up,Ciro y los Persas,Astros,54,20,23,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,49,16,112,,,,
53,up,Guns N' Roses,Patience,78,25,91,,,,
54,down,Fleetwood Mac,Go Your Own Way,51,31,7,,,,
55,up,Pink Floyd,Comfortably Numb,70,14,113,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,41,1,42,,,,
57,down,Tan Biónica,Las Cosas Que Pasan,52,1,35,,,,
58,down,LINKIN PARK,In the End,57,27,72,,,,
59,up,U2,The Miracle (Of Joey Ramone),95,51,13,,,,
60,up,Survivor,Eye of the Tiger,68,14,76,,,,
61,up,Bon Jovi,You Give Love a Bad Name,69,25,119,,,,
62,down,Crowded House,Don't Dream It's Over,38,29,19,,,,
63,up,U2,Cedarwood Road,82,42,19,,,,
64,down,Fleetwood Mac,Landslide (Remastered),46,29,11,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,12,43,,,,
66,down,Maroon 5,She Will Be Loved (Radio Mix),58,3,25,,,,
67,down,Aerosmith,Dream On,63,10,26,,,,
68,up,Babasónicos,Cómo Eran las Cosas (En Vivo),75,42,117,,,,
69,down,Aerosmith,I Don't Want to Miss a Thing,53,26,120,,,,
70,up,U2,Iris (Hold Me Close),77,44,19,,,,
71,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",79,25,89,,,,
72,down,La Vela Puerca,Va a Escampar,62,26,123,,,,
73,-,Ghost,Call Me Little Sunshine,-,68,1,,,,
74,-,The Strokes,Last Nite,-,10,52,,,,
75,-,Los Piojos,Tan Solo,-,30,1,,,,
76,up,Guns N' Roses,Paradise City,98,10,119,,,,
77,-,Nirvana,Come as You Are,-,55,7,,,,
78,down,La Renga,Balada Del Diablo y La Muerte,61,26,120,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),59,2,64,,,,
80,down,Led Zeppelin,Stairway to Heaven,74,27,116,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,112,,,,
82,down,Queen,A Kind of Magic,64,15,123,,,,
83,up,Jack Johnson,Better Together,100,14,123,,,,
84,up,Queen,We Will Rock You,84,7,121,,,,
85,down,Bruce Springsteen,Dancing In the Dark,48,31,120,,,,
86,down,America,A Horse With No Name,76,46,7,,,,
87,up,Queen,I Want To Break Free,89,10,121,,,,
88,up,The Beatles,Eleanor Rigby,90,45,59,,,,
89,-,U2,Volcano,-,78,5,,,,
90,down,Charly Garcia,Promesas Sobre El Bidet,88,9,44,,,,
91,-,The Outfield,Your Love,-,27,8,,,,
92,down,U2,Song for Someone,91,41,12,,,,
93,-,El Cuarteto de Nos,Invierno del 92,-,93,1,,,,
94,-,The Beatles,Here Comes the Sun,-,2,120,,,,
95,-,Bon Jovi,Wanted Dead or Alive,-,52,15,,,,
96,-,Keane,Everybody's Changing,-,14,71,,,,
97,down,Babasónicos,Vampi (En Vivo),83,34,114,,,,
98,-,Counting Crows,Mr. Jones,-,23,36,,,,
99,-,Journey,Don't Stop Believin',-,19,9,,,,
100,-,Metallica,Nothing Else Matters,-,10,2,,,,
