Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,Queen,Another One Bites the Dust,2,2,11,,,,
3,up,Queen,Somebody to Love,5,3,11,,,,
4,up,Queen,Don't Stop Me Now,7,2,11,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,11,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,11,,,,
7,down,The Beatles,Here Comes the Sun,3,2,11,,,,
8,up,AC/DC,Back In Black,8,2,11,,,,
9,up,Coldplay,Clocks,10,7,11,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,5,11,,,,
11,up,La Vela Puerca,Zafar,12,9,11,,,,
12,down,Guns N' Roses,November Rain,9,2,11,,,,
13,up,AC/DC,Thunderstruck,13,4,11,70,2019-11-17,63,2019-12-08
14,up,The Police,Every Breath You Take,15,7,11,,,,
15,up,Queen,We Will Rock You,18,7,11,,,,
16,up,Airbag,Por Mil Noches,19,1,11,,,,
17,down,AC/DC,Highway to Hell,14,6,11,,,,
18,up,Toto,Africa,22,6,11,,,,
19,down,AC/DC,You Shook Me All Night Long,17,8,11,,,,
20,up,Queen,Killer Queen,21,9,11,,,,
21,up,Queen,We Are the Champions,31,10,11,,,,
22,up,Ciro y los Persas,Antes y Después,26,14,11,,,,
23,up,Jack Johnson,Better Together,25,14,11,,,,
24,up,Guns N' Roses,Don't Cry (Original),24,6,11,,,,
25,up,Airbag,Cae el Sol,27,3,11,,,,
26,down,The Beatles,Let It Be,23,9,11,,,,
27,down,Queen,Crazy Little Thing Called Love,16,9,11,,,,
28,up,U2,With or Without You,37,4,11,,,,
29,down,Ca7riel,Mcfly,20,5,6,,,,
30,up,The Beatles,Something,30,16,11,,,,
31,up,Queen,Love of My Life (Remastered 2011),36,22,11,,,,
32,up,U2,One,46,19,11,,,,
33,up,Queen,A Kind of Magic,38,15,11,,,,
34,down,Queen,I Want To Break Free,29,10,11,,,,
35,up,La Renga,Balada Del Diablo y La Muerte,40,26,11,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,34,16,11,,,,
37,up,Queen,Radio Ga Ga,53,21,11,,,,
38,down,The Beatles,Blackbird,35,19,11,,,,
39,up,Keane,Somewhere Only We Know,39,1,11,,,,
40,down,Los Piojos,Ando Ganas (Llora Llora),32,32,11,,,,
41,up,The Beatles,Yesterday,41,5,11,,,,
42,up,Eagles,Hotel California,48,20,11,,,,
43,down,Pink Floyd,Wish You Were Here,33,4,11,,,,
44,up,La Vela Puerca,Va a Escampar,51,26,11,,,,
45,down,The Rolling Stones,Start Me Up,44,12,11,,,,
46,up,The Beatles,Come Together,49,30,11,,,,
47,up,Metallica,Enter Sandman,57,25,11,,,,
48,down,Aerosmith,Crazy,43,28,11,,,,
49,down,4 Non Blondes,What's Up?,45,13,11,,,,
50,down,AC/DC,Shoot to Thrill,28,16,11,,,,
51,up,Metallica,Nothing Else Matters,59,27,11,,,,
52,up,Foreigner,I Want to Know What Love Is,52,19,11,,,,
53,up,Jack Johnson,Banana Pancakes,55,38,11,,,,
54,up,Babasónicos,Vampi (En Vivo),54,34,11,,,,
55,up,Babasónicos,Cómo Eran las Cosas (En Vivo),61,42,11,,,,
56,up,R.E.M.,Losing My Religion,65,26,9,,,,
57,down,Guns N' Roses,Paradise City,42,10,11,,,,
58,up,Bruce Springsteen,Dancing In the Dark,58,31,11,,,,
59,down,Guns N' Roses,Welcome to the Jungle,56,7,11,,,,
60,up,Keane,Everybody's Changing,63,14,11,,,,
61,down,El Mató A Un Policía Motorizado,El Tesoro,60,25,11,,,,
62,up,Coldplay,Talk,62,54,11,,,,
63,up,Charly Garcia,Demoliendo Hoteles,70,7,11,,,,
64,up,Babasónicos,El Colmo (En Vivo),69,59,10,,,,
65,up,Lenny Kravitz,Again,77,54,11,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,16,11,,,,
67,up,Babasónicos,Yegua (En Vivo),81,65,9,,,,
68,down,Queen,Don't Stop Me Now (With Long Lost Guitars),47,4,2,,,,
69,up,Survivor,Eye of the Tiger,88,14,11,,,,
70,up,The Rolling Stones,Angie,76,39,11,,,,
71,-,Queen,The Show Must Go On (2011 Remaster),-,50,8,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,64,26,11,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,4,,,,
74,down,The Beatles,Oh! Darling,66,37,11,,,,
75,up,Bon Jovi,You Give Love a Bad Name,78,25,11,,,,
76,up,The Beatles,In My Life,80,15,8,,,,
77,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,6,,,,
78,up,Babasónicos,Puesto (En Vivo),82,76,7,,,,
79,up,The Strokes,Last Nite,99,10,5,,,,
80,down,La Vela Puerca,Llenos De Magia,67,61,8,,,,
81,-,Counting Crows,Mr. Jones,-,23,4,,,,
82,down,Guns N' Roses,Patience,50,25,9,,,,
83,up,Los Piojos,Todo Pasa,93,57,9,,,,
84,down,Led Zeppelin,Stairway to Heaven,72,27,11,,,,
85,down,The Beatles,Eleanor Rigby,79,45,4,,,,
86,-,Jack Johnson,Breakdown,-,58,1,,,,
87,down,Phil Collins,In the Air Tonight,71,22,7,,,,
88,down,Queen,A Kind of Magic (Highlander Version),84,70,2,,,,
89,-,Jack Johnson,Good People,-,54,5,,,,
90,down,Evanescence,Bring Me To Life,73,49,8,,,,
91,up,David Bowie,Modern Love,95,69,3,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,76,3,,,,
93,down,AC/DC,Hells Bells,68,46,11,,,,
94,-,Queen,Fat Bottomed Girls (Single Version),-,80,2,,,,
95,up,Bon Jovi,I'll Be There for You,96,51,7,,,,
96,up,Metallica,The Unforgiven,100,58,9,,,,
97,-,Airbag,Noches de Insomnio,-,47,1,,,,
98,-,The Rolling Stones,Sympathy for the Devil,-,50,3,,,,
99,down,The Killers,Mr. Brightside,98,62,5,,,,
100,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,7,,,,
