Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Queen,Don't Stop Me Now,2,2,5,,,,
3,up,Queen,Another One Bites the Dust,3,2,5,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,5,,,,
5,up,Queen,Somebody to Love,5,3,5,,,,
6,up,The Beatles,Here Comes the Sun,9,2,5,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,3,5,,,,
8,up,AC/DC,Back In Black,8,2,5,,,,
9,down,AC/DC,Thunderstruck,7,4,5,70,2019-11-17,63,2019-12-08
10,up,Queen,I Want To Break Free,11,10,5,,,,
11,up,Coldplay,Clocks,12,7,5,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,5,5,,,,
13,down,La Vela Puerca,Zafar,10,9,5,,,,
14,up,AC/DC,Highway to Hell,14,6,5,,,,
15,up,Keane,Somewhere Only We Know,22,1,5,,,,
16,up,Airbag,Por Mil Noches,17,1,5,,,,
17,down,Guns N' Roses,November Rain,16,2,5,,,,
18,down,Queen,We Will Rock You,13,7,5,,,,
19,up,Queen,Killer Queen,20,9,5,,,,
20,down,Queen,Crazy Little Thing Called Love,18,9,5,,,,
21,up,The Police,Every Breath You Take,21,7,5,,,,
22,down,Queen,A Kind of Magic,19,15,5,,,,
23,up,AC/DC,You Shook Me All Night Long,24,8,5,,,,
24,down,The Beatles,Let It Be,23,9,5,,,,
25,up,Guns N' Roses,Don't Cry (Original),25,6,5,,,,
26,up,AC/DC,Shoot to Thrill,28,16,5,,,,
27,up,Queen,Love of My Life (Remastered 2011),35,22,5,,,,
28,down,Toto,Africa,27,6,5,,,,
29,up,The Beatles,Something,33,16,5,,,,
30,up,Keane,Everybody's Changing,37,14,5,,,,
31,down,Queen,We Are the Champions,30,10,5,,,,
32,down,Airbag,Cae el Sol,26,3,5,,,,
33,up,Ciro y los Persas,Antes y Después,40,14,5,,,,
34,up,La Vela Puerca,Va a Escampar,39,26,5,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,49,16,5,,,,
36,up,Guns N' Roses,Welcome to the Jungle,62,7,5,,,,
37,down,Queen,Radio Ga Ga,32,21,5,,,,
38,up,Guns N' Roses,Paradise City,58,10,5,,,,
39,up,Jack Johnson,Better Together,47,14,5,,,,
40,up,U2,With or Without You,41,4,5,,,,
41,down,Pink Floyd,Wish You Were Here,34,4,5,,,,
42,up,The Beatles,Come Together,57,30,5,,,,
43,down,The Beatles,Blackbird,38,19,5,,,,
44,down,The Beatles,Yesterday,29,5,5,,,,
45,down,U2,One,31,19,5,,,,
46,up,Eagles,Hotel California,51,20,5,,,,
47,down,Metallica,Nothing Else Matters,36,27,5,,,,
48,down,4 Non Blondes,What's Up?,46,13,5,,,,
49,down,Metallica,Enter Sandman,43,25,5,,,,
50,down,Foreigner,I Want to Know What Love Is,42,19,5,,,,
51,up,La Renga,Balada Del Diablo y La Muerte,52,26,5,,,,
52,down,Babasónicos,Vampi (En Vivo),44,34,5,,,,
53,down,The Rolling Stones,Start Me Up,45,12,5,,,,
54,down,Babasónicos,Cómo Eran las Cosas (En Vivo),50,42,5,,,,
55,up,Pink Floyd,Comfortably Numb,67,14,5,,,,
56,up,Aerosmith,Crazy,65,28,5,,,,
57,down,Bruce Springsteen,Dancing In the Dark,56,31,5,,,,
58,down,Lenny Kravitz,Again,54,54,5,,,,
59,up,U2 & A. R. Rahman,Ahimsa,68,59,3,62,2019-11-24,62,2019-11-24
60,down,Los Piojos,Ando Ganas (Llora Llora),53,21,5,,,,
61,down,Coldplay,Talk,60,54,5,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,5,,,,
63,-,Guns N' Roses,Patience,-,25,3,,,,
64,down,El Mató A Un Policía Motorizado,El Tesoro,55,25,5,,,,
65,up,The Rolling Stones,Angie,71,39,5,,,,
66,down,AC/DC,Hells Bells,64,46,5,,,,
67,-,Andrés Calamaro,Verdades Afiladas,-,67,2,,,,
68,up,Keane,Bend and Break,90,63,2,,,,
69,down,The Beatles,Oh! Darling,61,37,5,,,,
70,up,Aerosmith,I Don't Want to Miss a Thing,72,26,5,,,,
71,down,Led Zeppelin,Stairway to Heaven,69,27,5,,,,
72,down,Jack Johnson,Banana Pancakes,70,38,5,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,84,31,4,,,,
74,-,Andrés Calamaro,Transito Lento,-,74,1,,,,
75,up,Bon Jovi,You Give Love a Bad Name,88,25,5,,,,
76,down,Charly Garcia,Demoliendo Hoteles,63,7,5,,,,
77,down,The Beatles,In My Life,75,15,4,,,,
78,up,No Te Va Gustar,No Necesito Nada,95,48,2,,,,
79,down,Babasónicos,Yegua (En Vivo),66,65,4,,,,
80,up,Lenny Kravitz,Low,99,80,3,,,,
81,down,Metallica,The Unforgiven,77,58,5,,,,
82,-,Evanescence,Bring Me To Life,-,49,4,,,,
83,down,Babasónicos,El Colmo (En Vivo),59,59,5,,,,
84,-,Bon Jovi,I'll Be There for You,-,51,4,,,,
85,down,Survivor,Eye of the Tiger,82,14,5,,,,
86,-,La Vela Puerca,Llenos De Magia,-,61,4,,,,
87,-,The Killers,Mr. Brightside,-,50,1,,,,
88,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,2,,,,
89,-,Jack Johnson,Good People,-,54,2,,,,
90,-,Queen,The Show Must Go On (2011 Remaster),-,50,3,,,,
91,up,Paul McCartney,Home Tonight,96,91,2,,,,
92,up,The Beatles,A Hard Day's Night,93,56,4,,,,
93,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",100,25,4,,,,
94,-,Queen,Fat Bottomed Girls,-,66,4,,,,
95,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,1,,,,
96,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,3,,,,
97,down,Scorpions,Wind of Change,94,82,3,,,,
98,down,The Beatles,I Want to Hold Your Hand,97,60,4,,,,
99,down,R.E.M.,Losing My Religion,74,26,4,,,,
100,down,Babasónicos,Puesto (En Vivo),76,76,3,,,,
