Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,1,1,229,,,,
2,-,Limp Bizkit,Break Stuff,-,2,1,,,,
3,up,Airbag,Nunca Lo Olvides,4,1,16,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,229,,,,
5,down,Queen,Bohemian Rhapsody,2,1,229,,,,
6,down,Keane,Somewhere Only We Know,5,1,229,,,,
7,down,Tom Odell,Another Love,6,1,162,,,,
8,down,Queen,Under Pressure (feat. David Bowie),7,3,229,,,,
9,up,AC/DC,Back In Black,11,2,229,,,,
10,up,AC/DC,Thunderstruck,12,4,229,70,2019-11-17,63,2019-12-08
11,down,The Police,Every Breath You Take,9,7,229,,,,
12,-,Limp Bizkit,Take A Look Around,-,12,2,,,,
13,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,130,,,,
14,down,Queen,Another One Bites the Dust,10,2,229,,,,
15,down,Oasis,Stop Crying Your Heart Out,13,12,71,,,,
16,down,Airbag,Cae el Sol,8,3,229,,,,
17,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,1,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,5,229,,,,
19,down,The Beatles,Yesterday,15,5,229,,,,
20,-,WOS,DESCARTABLE,-,2,7,,,,
21,down,AC/DC,Highway to Hell,19,6,229,,,,
22,down,Fleetwood Mac,Dreams,18,1,174,,,,
23,down,U2,With or Without You,17,4,229,,,,
24,-,Limp Bizkit,My Way,-,24,1,,,,
25,down,Airbag,Cicatrices,21,7,21,,,,
26,down,Queen,Somebody to Love,23,3,229,,,,
27,down,Queen,Don't Stop Me Now,25,2,225,,,,
28,up,blink-182,All the Small Things,33,28,12,,,,
29,down,Tan Biónica,Las Cosas Que Pasan,14,1,111,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,157,,,,
31,down,Guns N' Roses,Welcome to the Jungle,28,7,229,,,,
32,up,Guns N' Roses,Paradise City,42,10,221,,,,
33,up,Queen,Crazy Little Thing Called Love,38,9,203,,,,
34,down,Survivor,Eye of the Tiger,26,14,169,,,,
35,down,Toto,Africa,24,6,229,,,,
36,up,AC/DC,You Shook Me All Night Long,40,8,229,,,,
37,down,U2,One,29,19,157,,,,
38,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),36,26,91,,,,
39,down,The Beatles,In My Life,32,15,146,,,,
40,up,LINKIN PARK,In the End,41,27,178,,,,
41,down,Phil Collins,In the Air Tonight,34,22,217,,,,
42,-,Limp Bizkit,Nookie,-,42,1,,,,
43,down,Ciro y los Persas,Antes y Después,31,14,229,,,,
44,up,Guns N' Roses,November Rain,47,2,229,,,,
45,up,Aerosmith,Dream On,51,10,103,,,,
46,down,The Outfield,Your Love,27,27,95,,,,
47,down,Bon Jovi,You Give Love a Bad Name,39,25,220,,,,
48,down,Pink Floyd,Wish You Were Here,35,4,229,,,,
49,down,Foreigner,I Want to Know What Love Is,30,19,221,,,,
50,-,Limp Bizkit,My Generation,-,50,1,,,,
51,up,blink-182,I Miss You,52,51,4,,,,
52,up,El Mató A Un Policía Motorizado,El Tesoro,58,25,96,,,,
53,down,Queen,We Will Rock You,46,7,224,,,,
54,down,Aerosmith,Crazy,48,28,179,,,,
55,down,Tan Biónica,Un Poco Perdido (feat. Juanes),45,4,102,,,,
56,down,U2,Beautiful Day,44,2,74,,,,
57,down,Eagles,Hotel California,53,20,227,,,,
58,up,Foo Fighters,Everlong,82,38,6,,,,
59,up,R.E.M.,Losing My Religion,62,26,194,,,,
60,down,AC/DC,Shoot to Thrill,55,16,229,,,,
61,-,Limp Bizkit,Behind Blue Eyes,-,61,1,,,,
62,-,Guns N' Roses,Don't Cry (Original),-,6,226,,,,
63,up,Charly Garcia,Raros Peinados Nuevos,85,26,55,,,,
64,down,Charly Garcia,Demoliendo Hoteles,49,7,172,,,,
65,down,The Cars,Drive,50,30,49,,,,
66,down,Airbag,Noches de Insomnio,59,47,22,,,,
67,-,Metallica,Nothing Else Matters,-,27,135,,,,
68,down,Evanescence,Bring Me to Life (Synthesis),66,43,40,,,,
69,down,blink-182,What's My Age Again?,61,25,10,,,,
70,down,Journey,Don't Stop Believin',54,19,102,,,,
71,up,Fleetwood Mac,Go Your Own Way,96,4,121,,,,
72,-,Keane,Everybody's Changing,-,14,165,,,,
73,down,Jack Johnson,Better Together,65,14,194,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,28,87,,,,
75,up,Erasure,A Little Respect (2009 Remastered Version),97,48,2,,,,
76,down,The Offspring,The Kids Aren't Alright,57,57,2,,,,
77,up,LINKIN PARK,Numb,99,53,53,,,,
78,-,Guns N' Roses,Patience,-,25,185,,,,
79,down,Crowded House,Don't Dream It's Over,63,29,122,,,,
80,up,The Beatles,A Hard Day's Night,83,56,67,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,56,23,198,,,,
82,down,Pink Floyd,Comfortably Numb,37,14,213,,,,
83,-,Charly Garcia,Promesas Sobre El Bidet,-,9,97,,,,
84,down,4 Non Blondes,What's Up?,71,13,220,,,,
85,-,Billy Idol,Eyes Without a Face,-,39,34,,,,
86,down,The Rolling Stones,Paint It Black,79,7,94,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,73,16,201,,,,
88,down,Babasónicos,La Lanza,84,52,16,,,,
89,down,Queen,Radio Ga Ga,87,21,112,,,,
90,-,El Kuelgue,Sinoca,-,11,3,,,,
91,-,Cruzando El Charco & Coti,El Trato,-,91,1,,,,
92,-,Limp Bizkit,Faith,-,92,1,,,,
93,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),75,54,24,,,,
94,down,Maroon 5,This Love,67,3,98,,,,
95,down,U2,Every Breaking Wave,68,5,132,,,,
96,-,Fleetwood Mac,The Chain,-,66,18,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,39,40,,,,
98,down,Airbag,Vivamos el Momento,77,77,4,,,,
99,down,The Beatles,Let It Be (2021 Mix),78,4,54,,,,
100,down,Led Zeppelin,Stairway to Heaven,76,27,159,,,,
