Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,56,,,,
2,up,Queen,Don't Stop Me Now,6,2,56,,,,
3,up,Queen,Another One Bites the Dust,4,2,56,,,,
4,down,Fleetwood Mac,Dreams,3,1,11,,,,
5,up,Queen,Under Pressure (feat. David Bowie),7,3,56,,,,
6,up,The Beatles,Here Comes the Sun,9,2,56,,,,
7,up,AC/DC,Back In Black,12,2,56,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,1,56,,,,
9,up,Queen,Somebody to Love,11,3,56,,,,
10,up,Bon Jovi,Livin' On a Prayer,19,5,56,,,,
11,up,Guns N' Roses,November Rain,20,2,56,,,,
12,up,AC/DC,Thunderstruck,17,4,56,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Highway to Hell,16,6,56,,,,
14,down,AC/DC,Shot in the Dark,5,4,8,,,,
15,up,Queen,We Will Rock You,32,7,56,,,,
16,down,AC/DC,Realize,2,2,3,,,,
17,up,U2,With or Without You,21,4,56,,,,
18,up,Toto,Africa,25,6,56,,,,
19,up,Jack Johnson,Better Together,38,14,56,,,,
20,-,Los Piojos,Marado,-,20,1,,,,
21,up,Queen,I Want To Break Free,26,10,56,,,,
22,up,U2,One,35,19,56,,,,
23,up,La Vela Puerca,Zafar,33,9,56,,,,
24,up,Guns N' Roses,Welcome to the Jungle,42,7,56,,,,
25,down,AC/DC,You Shook Me All Night Long,22,8,56,,,,
26,up,AC/DC,Shoot to Thrill,29,16,56,,,,
27,up,Eagles,Hotel California,41,20,56,,,,
28,up,Queen,Killer Queen,30,9,56,,,,
29,up,Guns N' Roses,Don't Cry (Original),55,6,56,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,46,23,27,,,,
31,up,The Police,Every Breath You Take,44,7,56,,,,
32,up,Airbag,Por Mil Noches,36,1,56,,,,
33,up,Pink Floyd,Wish You Were Here,45,4,56,,,,
34,down,4 Non Blondes,What's Up?,31,13,56,,,,
35,down,Queen,A Kind of Magic,34,15,56,,,,
36,down,AC/DC,Demon Fire,14,14,3,,,,
37,up,Foreigner,I Want to Know What Love Is,40,19,56,,,,
38,up,La Renga,Balada Del Diablo y La Muerte,49,26,56,,,,
39,up,The Rolling Stones,Start Me Up,50,12,56,,,,
40,up,Ciro y los Persas,Antes y Después,43,14,56,,,,
41,up,Airbag,Cae el Sol,60,3,56,,,,
42,down,AC/DC,Through The Mists Of Time,10,10,3,,,,
43,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,43,1,,,,
44,down,AC/DC,Rejection,8,8,3,,,,
45,down,The Beatles,Let It Be,37,9,56,,,,
46,up,Metallica,Nothing Else Matters,48,27,56,,,,
47,up,Keane,Somewhere Only We Know,84,1,56,,,,
48,up,La Vela Puerca,Va a Escampar,59,26,56,,,,
49,down,AC/DC,Kick You When You're Down,15,15,3,,,,
50,up,Los Piojos,Ando Ganas (Llora Llora),65,21,56,,,,
51,up,Bruce Springsteen,Dancing In the Dark,72,31,55,,,,
52,up,Jack Johnson,Banana Pancakes,56,38,56,,,,
53,up,R.E.M.,Losing My Religion,66,26,48,,,,
54,up,The Beatles,Yesterday,74,5,56,,,,
55,down,Queen,Radio Ga Ga,54,21,56,,,,
56,down,Metallica,Enter Sandman,51,25,56,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,52,26,55,,,,
58,down,Queen,We Are the Champions,47,10,55,,,,
59,up,Ciro y los Persas,Ruleta (Acústico),61,59,2,,,,
60,up,Queen,Love of My Life (Remastered 2011),64,22,55,,,,
61,-,Fleetwood Mac,Dreams,-,11,7,87,2020-10-18,87,2020-10-18
62,down,The Beatles,Blackbird,57,19,56,,,,
63,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,23,,,,
64,down,AC/DC,Witch's Spell,18,18,3,,,,
65,up,Ciro y los Persas,El Farolito (Acústico),80,46,3,,,,
66,up,Led Zeppelin,Stairway to Heaven,100,27,56,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,16,56,,,,
68,up,Oasis,Stop Crying Your Heart Out,93,12,11,,,,
69,down,Coyote Theory,This Side of Paradise,68,16,10,,,,
70,-,Paco Amoroso,Fatal,-,55,1,,,,
71,down,Queen,Crazy Little Thing Called Love,53,9,56,,,,
72,up,Evanescence,Bring Me To Life,91,49,43,,,,
73,down,The Beatles,Something,62,16,56,,,,
74,up,Ciro y los Persas,Me Gusta (Acústico),83,74,2,,,,
75,up,Phil Collins,In the Air Tonight,87,22,46,,,,
76,down,Bon Jovi,You Give Love a Bad Name,71,25,52,,,,
77,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",92,25,43,,,,
78,down,Survivor,Eye of the Tiger,63,14,42,,,,
79,up,LINKIN PARK,In the End,85,27,8,,,,
80,down,Ciro y los Persas,Mírenla (Acústico),75,73,2,,,,
81,down,Ciro y los Persas,Insisto (Acústico),73,63,2,,,,
82,-,Los Piojos,Intro Marado,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,58,10,55,,,,
84,down,Jack Johnson,Good People,77,54,37,,,,
85,up,George Harrison,My Sweet Lord,96,61,6,,,,
86,-,Pink Floyd,Comfortably Numb,-,14,51,,,,
87,down,Aerosmith,Crazy,69,28,56,,,,
88,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,31,,,,
89,down,Ciro y los Persas,Morella (Acústico),67,67,2,,,,
90,-,Los Piojos,Verano del 92,-,47,4,,,,
91,-,Bon Jovi,I'll Be There for You,-,51,44,,,,
92,-,Queen,The Show Must Go On,-,49,36,,,,
93,-,Journey,Don't Stop Believin',-,19,2,,,,
94,down,Babasónicos,Cómo Eran las Cosas (En Vivo),81,42,53,,,,
95,down,The Beatles,Come Together,76,30,55,,,,
96,down,The Rolling Stones,Angie,78,39,50,,,,
97,down,Babasónicos,Vampi (En Vivo),86,34,54,,,,
98,-,Los Piojos,Todo Pasa,-,57,21,,,,
99,-,The Beatles,Oh! Darling,-,37,48,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,31,37,,,,
