Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,97,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,164,,,,
3,down,Queen,Bohemian Rhapsody,2,1,164,,,,
4,up,Airbag,Por Mil Noches,6,1,164,,,,
5,up,Queen,Another One Bites the Dust,7,2,164,,,,
6,down,Keane,Somewhere Only We Know,4,1,164,,,,
7,up,Airbag,Cae el Sol,13,3,164,,,,
8,down,Queen,Under Pressure (feat. David Bowie),5,3,164,,,,
9,up,AC/DC,Back In Black,11,2,164,,,,
10,up,AC/DC,Thunderstruck,16,4,164,70,2019-11-17,63,2019-12-08
11,down,Toto,Africa,8,6,164,,,,
12,up,Fleetwood Mac,Dreams,17,1,109,,,,
13,down,Bon Jovi,Livin' On a Prayer,9,5,164,,,,
14,up,Ciro y los Persas,Antes y Después,28,14,164,,,,
15,down,Aerosmith,Dream On,10,10,38,,,,
16,down,Queen,Somebody to Love,15,3,164,,,,
17,down,Queen,Don't Stop Me Now,12,2,160,,,,
18,up,U2,With or Without You,21,4,164,,,,
19,up,AC/DC,Highway to Hell,23,6,164,,,,
20,down,The Police,Every Breath You Take,14,7,164,,,,
21,up,Queen,We Are the Champions,43,10,122,,,,
22,up,Guns N' Roses,Welcome to the Jungle,22,7,164,,,,
23,up,Guns N' Roses,Paradise City,26,10,156,,,,
24,up,AC/DC,You Shook Me All Night Long,24,8,164,,,,
25,up,Survivor,Eye of the Tiger,31,14,104,,,,
26,down,The Beatles,Yesterday,25,5,164,,,,
27,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,65,,,,
28,up,Queen,Crazy Little Thing Called Love,34,9,138,,,,
29,down,Guns N' Roses,Don't Cry (Original),19,6,164,,,,
30,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),29,26,26,,,,
31,down,R.E.M.,Losing My Religion,27,26,129,,,,
32,down,Fleetwood Mac,Go Your Own Way,20,4,56,,,,
33,up,Queen,We Will Rock You,36,7,159,,,,
34,up,U2,California (There Is No End to Love),40,26,66,,,,
35,down,Guns N' Roses,November Rain,30,2,164,,,,
36,down,U2,One (Remastered 2018),35,28,26,,,,
37,up,Phil Collins,In the Air Tonight,38,22,152,,,,
38,up,U2,Every Breaking Wave,41,5,68,,,,
39,up,Erasure,A Little Respect,39,31,44,,,,
40,down,Journey,Don't Stop Believin',32,19,39,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,33,26,161,,,,
42,up,AC/DC,Shoot to Thrill,42,16,164,,,,
43,up,Pink Floyd,Wish You Were Here,67,4,164,,,,
44,up,Queen,Killer Queen,44,9,144,,,,
45,down,Eagles,Hotel California,37,20,164,,,,
46,up,Crowded House,Don't Dream It's Over,48,29,58,,,,
47,up,Keane,Everybody's Changing,57,14,106,,,,
48,down,The Outfield,Your Love,45,27,38,,,,
49,up,Charly Garcia,Demoliendo Hoteles,74,7,110,,,,
50,up,U2,The Miracle (Of Joey Ramone),56,36,13,,,,
51,down,U2,Beautiful Day,46,2,9,,,,
52,up,4 Non Blondes,What's Up?,63,13,160,,,,
53,down,LINKIN PARK,In the End,50,27,113,,,,
54,up,Queen,The Show Must Go On (2011 Remaster),96,50,47,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,54,23,135,,,,
56,down,Queen,A Kind of Magic,55,15,155,,,,
57,down,Bruce Springsteen,Dancing In the Dark,49,31,155,,,,
58,-,Ciro y los Persas,Luz,-,58,1,,,,
59,up,Los Piojos,Ando Ganas (Llora Llora),87,32,135,,,,
60,up,A-Flote,Viaje,88,44,3,,,,
61,up,Rata Blanca,Mujer Amante,64,31,17,,,,
62,down,U2,Cedarwood Road,60,42,44,,,,
63,up,Foreigner,I Want to Know What Love Is,81,19,160,,,,
64,down,The Rolling Stones,Paint It Black,51,7,41,,,,
65,up,El Mató A Un Policía Motorizado,El Tesoro,94,25,60,,,,
66,up,U2,Iris (Hold Me Close),70,44,42,,,,
67,down,The Beatles,In My Life,65,15,81,,,,
68,-,A-Flote,Sensorial,-,58,2,,,,
69,-,Tan Biónica,Las Cosas Que Pasan,-,1,53,,,,
70,down,Guns N' Roses,Patience,47,25,131,,,,
71,up,No Te Va Gustar,No Necesito Nada,75,48,59,,,,
72,up,La Renga,Balada Del Diablo y La Muerte,77,26,154,,,,
73,down,The Beatles,Help!,66,40,24,,,,
74,down,Fleetwood Mac,Landslide (Remastered),53,29,47,,,,
75,up,Sting,Shape of My Heart,84,63,4,,,,
76,down,Tan Biónica,Un Poco Perdido (feat. Juanes),62,4,43,,,,
77,down,The Rolling Stones,Gimme Shelter,76,10,78,,,,
78,-,Los Piojos,Marado,-,20,3,,,,
79,up,The Rolling Stones,Start Me Up (Remastered 2021),89,35,17,,,,
80,-,Bon Jovi,I'll Be There for You,-,51,105,,,,
81,up,U2,Sleep Like a Baby Tonight,93,60,16,,,,
82,down,Bon Jovi,You Give Love a Bad Name,68,25,157,,,,
83,down,U2,I Still Haven't Found What I'm Looking For,59,19,24,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,60,1,79,2019-12-08,14,2020-12-27
85,-,The Rolling Stones,Beast of Burden,-,25,24,,,,
86,up,Nirvana,Come as You Are,90,55,36,,,,
87,-,Charly Garcia,Promesas Sobre El Bidet,-,9,50,,,,
88,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,39,11,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,80,1,79,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,58,16,153,,,,
91,down,U2,Song for Someone,73,41,29,,,,
92,down,Charly Garcia,Inconsciente Colectivo,85,23,15,,,,
93,down,Pink Floyd,Comfortably Numb,72,14,151,,,,
94,-,Camba,Así,-,94,2,,,,
95,down,The Rolling Stones,Miss You,69,20,68,,,,
96,-,Måneskin,THE LONELIEST,-,23,10,,,,
97,down,Ghost,Mary on a Cross,52,19,19,,,,
98,-,Maroon 5,This Love,-,3,40,,,,
99,down,No Te Va Gustar,No Te Imaginas,78,22,12,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),82,2,95,,,,
