Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,212,,,,
2,up,Airbag,Por Mil Noches,3,1,212,,,,
3,up,Queen,Bohemian Rhapsody,4,1,212,,,,
4,up,Pink Floyd,Wish You Were Here,36,4,212,,,,
5,up,The Beatles,Yesterday,7,5,212,,,,
6,up,Keane,Somewhere Only We Know,11,1,212,,,,
7,down,The Beatles,Now And Then,1,1,4,,,,
8,down,Queen,Under Pressure (feat. David Bowie),6,3,212,,,,
9,up,Queen,Another One Bites the Dust,10,2,212,,,,
10,down,Tom Odell,Another Love,9,1,145,,,,
11,down,Tan Biónica,Las Cosas Que Pasan,8,1,94,,,,
12,up,Airbag,Cae el Sol,14,3,212,,,,
13,down,AC/DC,Back In Black,12,2,212,,,,
14,up,Pink Floyd,Comfortably Numb,43,14,196,,,,
15,up,AC/DC,Thunderstruck,16,4,212,70,2019-11-17,63,2019-12-08
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,180,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,140,,,,
18,down,The Police,Every Breath You Take,13,7,212,,,,
19,down,U2,With or Without You,18,4,212,,,,
20,down,Fleetwood Mac,Dreams,15,1,157,,,,
21,down,Queen,Don't Stop Me Now,20,2,208,,,,
22,down,Queen,Somebody to Love,19,3,212,,,,
23,up,Bon Jovi,Livin' On a Prayer,29,5,212,,,,
24,up,Toto,Africa,28,6,212,,,,
25,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,8,113,,,,
26,down,The Beatles,In My Life,21,15,129,,,,
27,down,AC/DC,Highway to Hell,26,6,212,,,,
28,-,Oasis,Stop Crying Your Heart Out,-,12,54,,,,
29,down,Tan Biónica,Un Poco Perdido (feat. Juanes),25,4,85,,,,
30,up,Ciro y los Persas,Antes y Después,31,14,212,,,,
31,up,Charly Garcia,Demoliendo Hoteles,38,7,155,,,,
32,down,The Rolling Stones,Angry,24,1,12,,,,
33,down,Guns N' Roses,Paradise City,22,10,204,,,,
34,down,Queen,Crazy Little Thing Called Love,27,9,186,,,,
35,down,Guns N' Roses,Welcome to the Jungle,23,7,212,,,,
36,down,AC/DC,You Shook Me All Night Long,32,8,212,,,,
37,up,The Rolling Stones,Start Me Up (Remastered 2021),42,35,53,,,,
38,down,LINKIN PARK,In the End,35,27,161,,,,
39,up,Survivor,Eye of the Tiger,40,14,152,,,,
40,up,U2,One (Remastered 2018),44,28,69,,,,
41,up,R.E.M.,Losing My Religion,48,26,177,,,,
42,down,Phil Collins,In the Air Tonight,34,22,200,,,,
43,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,22,,,,
44,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),30,25,74,,,,
45,down,U2,Beautiful Day,41,2,57,,,,
46,up,Evanescence,Bring Me To Life (Remastered 2023),64,46,2,,,,
47,-,Pink Floyd,Mother,-,47,1,,,,
48,up,Bon Jovi,You Give Love a Bad Name,52,25,203,,,,
49,down,Guns N' Roses,November Rain,33,2,212,,,,
50,down,Queen,We Will Rock You,47,7,207,,,,
51,up,Charly Garcia,Raros Peinados Nuevos,68,26,41,,,,
52,down,Fleetwood Mac,Go Your Own Way,39,4,104,,,,
53,down,Aerosmith,Dream On,51,10,86,,,,
54,up,Charly Garcia,Promesas Sobre El Bidet,80,9,84,,,,
55,-,Pink Floyd,Time (2011 Remastered Version),-,55,5,,,,
56,up,Maroon 5,This Love,73,3,82,,,,
57,-,Pink Floyd,Hey You,-,57,2,,,,
58,down,Journey,Don't Stop Believin',37,19,87,,,,
59,down,AC/DC,Shoot to Thrill,49,16,212,,,,
60,down,U2,Every Breaking Wave,54,5,116,,,,
61,down,The Outfield,Your Love,45,27,78,,,,
62,-,Pulp,Common People,-,62,1,,,,
63,down,Foreigner,I Want to Know What Love Is,50,19,204,,,,
64,up,La Renga,Balada Del Diablo y La Muerte,67,26,199,,,,
65,-,Pink Floyd,Us and Them (2011 Remastered Version),-,65,5,,,,
66,up,Queen,We Are the Champions,74,10,166,,,,
67,down,Charly Garcia,Inconsciente Colectivo,57,23,45,,,,
68,up,The Rolling Stones,Beast of Burden,87,25,55,,,,
69,-,Pulp,Disco 2000,-,69,1,,,,
70,down,The Rolling Stones,Paint It Black,46,7,78,,,,
71,up,El Mató A Un Policía Motorizado,El Tesoro,95,25,80,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,43,48,,,,
73,up,U2,I Still Haven't Found What I'm Looking For,89,19,68,,,,
74,down,The Rolling Stones,Gimme Shelter,56,10,117,,,,
75,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),75,54,8,,,,
76,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,76,3,,,,
77,up,Metallica,Nothing Else Matters,88,27,121,,,,
78,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,43,11,,,,
79,up,Queen,Killer Queen,99,9,189,,,,
80,down,Bryan Adams,Summer Of '69,60,23,124,,,,
81,up,Eagles,Hotel California,98,20,210,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,28,70,,,,
83,down,Ricardo Iorio,Justo Que Te Vas,70,42,5,,,,
84,down,The Rolling Stones,Miss You,66,20,108,,,,
85,-,LINKIN PARK,Numb,-,53,47,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,78,23,181,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,87,1,,,,
88,down,U2,California (There Is No End to Love),62,26,111,,,,
89,down,Queen,Radio Ga Ga,79,21,99,,,,
90,-,The Rolling Stones,Anybody Seen My Baby?,-,44,23,,,,
91,down,Crowded House,Don't Dream It's Over,58,29,105,,,,
92,up,Keane,Everybody's Changing,94,14,150,,,,
93,-,Pink Floyd,The Happiest Days of Our Lives,-,93,1,,,,
94,down,The Beatles,Let It Be (2021 Mix),86,4,40,,,,
95,-,La Renga,Veneno,-,58,6,,,,
96,up,Bruce Springsteen,Dancing In the Dark,97,31,192,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,37,4,,,,
98,down,4 Non Blondes,What's Up?,76,13,204,,,,
99,down,Queen,The Show Must Go On (2011 Remaster),93,50,84,,,,
100,down,Fleetwood Mac,Landslide (Remastered),82,29,78,,,,
