Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,113,,,,
3,up,Queen,Another One Bites the Dust,3,2,113,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,113,,,,
5,up,Airbag,Cae el Sol,7,3,113,,,,
6,down,AC/DC,Back In Black,5,2,113,,,,
7,up,Airbag,Por Mil Noches,9,1,113,,,,
8,up,Toto,Africa,10,6,113,,,,
9,down,Queen,Don't Stop Me Now,8,2,113,,,,
10,down,Queen,Under Pressure (feat. David Bowie),6,3,113,,,,
11,up,Ciro y los Persas,Me Gusta,15,11,13,,,,
12,up,AC/DC,Highway to Hell,13,6,113,,,,
13,down,AC/DC,Thunderstruck,12,4,113,70,2019-11-17,63,2019-12-08
14,down,Bon Jovi,Livin' On a Prayer,11,5,113,,,,
15,up,La Vela Puerca,Zafar,17,9,113,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,113,,,,
17,up,Ciro y los Persas,Mirenla,22,17,13,,,,
18,up,Guns N' Roses,November Rain,18,2,113,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,19,1,32,,,,
20,up,Ciro y los Persas,Astros,31,20,13,,,,
21,up,Fleetwood Mac,Go Your Own Way,52,4,11,,,,
22,up,The Police,Every Breath You Take,43,7,113,,,,
23,up,Eagles,Hotel California,39,20,113,,,,
24,up,Tan Biónica,Las Cosas Que Pasan,24,1,25,,,,
25,down,Ciro y los Persas,Antes y Después,23,14,113,,,,
26,up,Jack Johnson,Better Together,40,14,113,,,,
27,down,Queen,Somebody to Love,21,3,113,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,28,35,,,,
29,up,Guns N' Roses,Welcome to the Jungle,44,7,113,,,,
30,up,Guns N' Roses,Don't Cry (Original),48,6,113,,,,
31,down,The Beatles,Let It Be (2021 Mix),25,4,19,,,,
32,up,Santana,Samba Pa Ti,53,23,8,,,,
33,down,U2,One,28,19,113,,,,
34,up,U2,California (There Is No End to Love),37,26,16,,,,
35,up,The Beatles,Yesterday,58,5,113,,,,
36,down,4 Non Blondes,What's Up?,29,13,113,,,,
37,up,Tom Odell,Another Love,47,1,46,,,,
38,down,U2,With or Without You,30,4,113,,,,
39,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],14,8,14,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),20,2,54,,,,
41,up,George Harrison,Give Me Love (Give Me Peace On Earth),51,16,10,,,,
42,up,Tan Biónica,Un Poco Perdido (feat. Juanes),61,4,16,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,49,23,84,,,,
44,up,Phil Collins,In the Air Tonight,66,22,101,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,41,16,102,,,,
46,down,Foreigner,I Want to Know What Love Is,36,19,113,,,,
47,down,Queen,We Will Rock You,45,7,113,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),38,3,15,,,,
49,up,Keane,Somewhere Only We Know,54,1,113,,,,
50,down,Pink Floyd,Wish You Were Here,35,4,113,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,31,2,,,,
52,up,Maroon 5,This Love,67,3,14,,,,
53,down,AC/DC,Shoot to Thrill,34,16,113,,,,
54,up,The Rolling Stones,Gimme Shelter,80,10,36,,,,
55,up,R.E.M.,Losing My Religion,72,26,98,,,,
56,up,Ciro y los Persas,Vas a Bailar (Acústico),64,49,7,,,,
57,down,U2,Every Breaking Wave,33,5,18,,,,
58,-,Guns N' Roses,Paradise City,-,10,109,,,,
59,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,25,82,,,,
60,up,LINKIN PARK,In the End,62,27,62,,,,
61,down,La Renga,Balada Del Diablo y La Muerte,57,26,112,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,68,53,8,,,,
63,down,Nirvana,Smells Like Teen Spirit,32,13,20,,,,
64,down,The Beatles,Blackbird,27,19,112,,,,
65,up,Bryan Adams,Summer Of '69,75,23,42,,,,
66,up,Bruce Springsteen,Dancing In the Dark,74,31,110,,,,
67,-,Aerosmith,Dream On,-,10,22,,,,
68,down,La Vela Puerca,Va a Escampar,26,26,113,,,,
69,down,U2,The Miracle (Of Joey Ramone),65,51,5,,,,
70,-,Tan Biónica,Hola Mi Vida,-,15,1,,,,
71,down,Los Piojos,Ando Ganas (Llora Llora),60,32,107,,,,
72,down,Queen,I Want To Break Free,69,10,113,,,,
73,down,The Walters,I Love You So,59,11,9,,,,
74,-,Journey,Don't Stop Believin',-,74,1,,,,
75,down,The Beatles,Eleanor Rigby,63,45,54,,,,
76,-,Fleetwood Mac,Dreams,-,1,58,,,,
77,down,Babasónicos,Vampi (En Vivo),46,34,107,,,,
78,-,The Killers,Mr. Brightside,-,62,28,,,,
79,down,Queen,A Kind of Magic,50,15,113,,,,
80,-,Toto,Hold the Line,-,37,4,,,,
81,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,44,8,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,31,54,,,,
83,-,Crowded House,Don't Dream It's Over,-,29,9,,,,
84,down,Bon Jovi,You Give Love a Bad Name,77,25,109,,,,
85,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),95,45,55,,,,
86,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,47,,,,
87,down,Babasónicos,Cómo Eran las Cosas (En Vivo),56,42,108,,,,
88,-,Erasure,A Little Respect,-,31,17,,,,
89,up,The Beatles,Here Comes the Sun,94,2,112,,,,
90,-,Pink Floyd,Comfortably Numb,-,14,103,,,,
91,down,U2,Iris (Hold Me Close),71,44,10,,,,
92,up,Keane,Everybody's Changing,99,14,66,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,27,109,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,15,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,79,26,110,,,,
96,down,Charly Garcia,Demoliendo Hoteles,73,7,84,,,,
97,-,Kiss,I Was Made for Lovin' You,-,20,24,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,29,4,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,45,1,,,,
100,-,Los Piojos,El Farolito,-,85,4,,,,
