Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Queen,Don't Stop Me Now,2,2,4,,,,
3,up,Queen,Another One Bites the Dust,3,2,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,4,,,,
5,up,Queen,Somebody to Love,5,3,4,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,4,,,,
7,up,AC/DC,Thunderstruck,8,4,4,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,9,2,4,,,,
9,down,The Beatles,Here Comes the Sun,6,2,4,,,,
10,up,La Vela Puerca,Zafar,14,9,4,,,,
11,down,Queen,I Want To Break Free,10,10,4,,,,
12,up,Coldplay,Clocks,13,7,4,,,,
13,down,Queen,We Will Rock You,12,7,4,,,,
14,up,AC/DC,Highway to Hell,15,6,4,,,,
15,up,Bon Jovi,Livin' On a Prayer,17,5,4,,,,
16,up,Guns N' Roses,November Rain,18,2,4,,,,
17,down,Airbag,Por Mil Noches,11,1,4,,,,
18,up,Queen,Crazy Little Thing Called Love,19,9,4,,,,
19,up,Queen,A Kind of Magic,20,15,4,,,,
20,down,Queen,Killer Queen,16,9,4,,,,
21,up,The Police,Every Breath You Take,21,7,4,,,,
22,up,Keane,Somewhere Only We Know,43,1,4,,,,
23,up,The Beatles,Let It Be,26,9,4,,,,
24,up,AC/DC,You Shook Me All Night Long,27,8,4,,,,
25,up,Guns N' Roses,Don't Cry (Original),25,6,4,,,,
26,down,Airbag,Cae el Sol,23,3,4,,,,
27,up,Toto,Africa,31,6,4,,,,
28,up,AC/DC,Shoot to Thrill,29,16,4,,,,
29,up,The Beatles,Yesterday,34,5,4,,,,
30,down,Queen,We Are the Champions,22,10,4,,,,
31,up,U2,One,41,19,4,,,,
32,down,Queen,Radio Ga Ga,30,21,4,,,,
33,up,The Beatles,Something,35,16,4,,,,
34,up,Pink Floyd,Wish You Were Here,47,4,4,,,,
35,down,Queen,Love of My Life (Remastered 2011),32,22,4,,,,
36,up,Metallica,Nothing Else Matters,55,27,4,,,,
37,up,Keane,Everybody's Changing,66,14,4,,,,
38,up,The Beatles,Blackbird,39,19,4,,,,
39,up,La Vela Puerca,Va a Escampar,46,26,4,,,,
40,down,Ciro y los Persas,Antes y Después,28,14,4,,,,
41,up,U2,With or Without You,45,4,4,,,,
42,down,Foreigner,I Want to Know What Love Is,37,19,4,,,,
43,up,Metallica,Enter Sandman,52,25,4,,,,
44,up,Babasónicos,Vampi (En Vivo),53,34,4,,,,
45,down,The Rolling Stones,Start Me Up,44,12,4,,,,
46,up,4 Non Blondes,What's Up?,54,13,4,,,,
47,down,Jack Johnson,Better Together,40,14,4,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,4,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,24,16,4,,,,
50,up,Babasónicos,Cómo Eran las Cosas (En Vivo),51,42,4,,,,
51,down,Eagles,Hotel California,36,20,4,,,,
52,down,La Renga,Balada Del Diablo y La Muerte,49,26,4,,,,
53,up,Los Piojos,Ando Ganas (Llora Llora),57,21,4,,,,
54,up,Lenny Kravitz,Again,68,54,4,,,,
55,up,El Mató A Un Policía Motorizado,El Tesoro,63,25,4,,,,
56,up,Bruce Springsteen,Dancing In the Dark,56,31,4,,,,
57,down,The Beatles,Come Together,38,30,4,,,,
58,down,Guns N' Roses,Paradise City,48,10,4,,,,
59,up,Babasónicos,El Colmo (En Vivo),69,59,4,,,,
60,up,Coldplay,Talk,61,54,4,,,,
61,down,The Beatles,Oh! Darling,42,37,4,,,,
62,down,Guns N' Roses,Welcome to the Jungle,33,7,4,,,,
63,up,Charly Garcia,Demoliendo Hoteles,82,7,4,,,,
64,up,AC/DC,Hells Bells,65,46,4,,,,
65,down,Aerosmith,Crazy,50,28,4,,,,
66,-,Babasónicos,Yegua (En Vivo),-,65,3,,,,
67,up,Pink Floyd,Comfortably Numb,85,14,4,,,,
68,up,U2 & A. R. Rahman,Ahimsa,88,59,2,62,2019-11-24,62,2019-11-24
69,up,Led Zeppelin,Stairway to Heaven,74,27,4,,,,
70,down,Jack Johnson,Banana Pancakes,58,38,4,,,,
71,down,The Rolling Stones,Angie,60,39,4,,,,
72,up,Aerosmith,I Don't Want to Miss a Thing,72,26,4,,,,
73,up,Babasónicos,Ingrediente,86,73,2,,,,
74,down,R.E.M.,Losing My Religion,62,26,3,,,,
75,-,The Beatles,In My Life,-,15,3,,,,
76,-,Babasónicos,Puesto (En Vivo),-,76,2,,,,
77,up,Metallica,The Unforgiven,83,58,4,,,,
78,-,Queen,The Show Must Go On,-,49,3,,,,
79,up,Los Piojos,Todo Pasa,95,57,3,,,,
80,up,Pink Floyd,Money (2011 Remastered Version),96,43,3,,,,
81,up,The Beatles,Hey Jude,93,33,3,,,,
82,down,Survivor,Eye of the Tiger,70,14,4,,,,
83,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,89,61,2,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,31,3,,,,
85,-,Counting Crows,Mr. Jones,-,23,1,,,,
86,up,Charly Garcia,Promesas Sobre El Bidet,91,9,4,,,,
87,-,The Beatles,Twist and Shout,-,64,1,,,,
88,down,Bon Jovi,You Give Love a Bad Name,67,25,4,,,,
89,-,Queen,Save Me,-,67,2,,,,
90,-,Keane,Bend and Break,-,63,1,,,,
91,down,Phil Collins,In the Air Tonight,84,22,3,,,,
92,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,82,1,,,,
93,down,The Beatles,A Hard Day's Night,75,56,3,,,,
94,-,Scorpions,Wind of Change,-,82,2,,,,
95,-,No Te Va Gustar,No Necesito Nada,-,48,1,,,,
96,-,Paul McCartney,Home Tonight,-,91,1,,,,
97,down,The Beatles,I Want to Hold Your Hand,81,60,3,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,1,,,,
99,-,Lenny Kravitz,Low,-,80,2,,,,
100,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",99,25,3,,,,
