Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,92,,,,
2,up,Queen,Bohemian Rhapsody,2,1,159,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,159,,,,
4,down,Keane,Somewhere Only We Know,3,1,159,,,,
5,up,Queen,Another One Bites the Dust,7,2,159,,,,
6,up,Airbag,Por Mil Noches,6,1,159,,,,
7,down,Queen,Under Pressure (feat. David Bowie),5,3,159,,,,
8,up,Guns N' Roses,Don't Cry (Original),14,6,159,,,,
9,down,AC/DC,Back In Black,8,2,159,,,,
10,up,Queen,Somebody to Love,13,3,159,,,,
11,down,Queen,Don't Stop Me Now,10,2,155,,,,
12,up,Toto,Africa,18,6,159,,,,
13,down,Fleetwood Mac,Go Your Own Way,11,4,51,,,,
14,up,Airbag,Cae el Sol,15,3,159,,,,
15,down,U2,With or Without You,9,4,159,,,,
16,up,The Police,Every Breath You Take,20,7,159,,,,
17,up,Aerosmith,Dream On,17,12,20,,,,
18,up,AC/DC,Highway to Hell,21,6,159,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,5,159,,,,
20,down,AC/DC,Thunderstruck,16,4,159,70,2019-11-17,63,2019-12-08
21,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,8,60,,,,
22,up,AC/DC,You Shook Me All Night Long,22,8,159,,,,
23,down,Guns N' Roses,November Rain,12,2,159,,,,
24,up,Guns N' Roses,Welcome to the Jungle,26,7,159,,,,
25,up,Fleetwood Mac,Dreams,25,1,104,,,,
26,up,Queen,We Will Rock You,30,7,154,,,,
27,down,The Beatles,Yesterday,23,5,159,,,,
28,up,Queen,Crazy Little Thing Called Love,28,9,133,,,,
29,up,U2,One (Remastered 2018),36,28,21,,,,
30,down,Guns N' Roses,Paradise City,27,10,151,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,32,26,156,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,71,16,148,,,,
33,up,Queen,Killer Queen,41,9,139,,,,
34,up,Ciro y los Persas,Antes y Después,38,14,159,,,,
35,up,Survivor,Eye of the Tiger,35,14,99,,,,
36,up,Pink Floyd,Wish You Were Here,52,4,159,,,,
37,up,Eagles,Hotel California,39,20,159,,,,
38,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),33,25,21,,,,
39,down,R.E.M.,Losing My Religion,31,26,124,,,,
40,down,Queen,We Are the Champions,37,10,117,,,,
41,up,Phil Collins,In the Air Tonight,49,22,147,,,,
42,down,AC/DC,Shoot to Thrill,34,16,159,,,,
43,down,Keane,Everybody's Changing,42,14,101,,,,
44,up,U2,Every Breaking Wave,53,5,63,,,,
45,up,Ghost,Mary on a Cross,46,19,14,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),29,20,20,,,,
47,down,Journey,Don't Stop Believin',40,19,34,,,,
48,up,U2,California (There Is No End to Love),58,26,61,,,,
49,up,Guns N' Roses,Patience,62,25,126,,,,
50,down,The Beatles,Help!,47,33,21,,,,
51,up,Bruce Springsteen,Dancing In the Dark,65,31,150,,,,
52,up,Aerosmith,Crazy,55,28,113,,,,
53,up,Pink Floyd,Comfortably Numb,59,14,146,,,,
54,up,U2,Cedarwood Road,57,42,39,,,,
55,down,Erasure,A Little Respect,43,31,39,,,,
56,down,LINKIN PARK,In the End,50,27,108,,,,
57,up,Elton John,Goodbye Yellow Brick Road (Remastered),94,39,4,,,,
58,up,Bon Jovi,You Give Love a Bad Name,79,25,152,,,,
59,down,Charly Garcia,Demoliendo Hoteles,44,7,105,,,,
60,down,Charly Garcia,Inconsciente Colectivo,51,23,10,,,,
61,down,Guns N' Roses,You Could Be Mine,45,19,62,,,,
62,down,Måneskin,THE LONELIEST,54,23,7,,,,
63,down,The Outfield,Your Love,48,27,33,,,,
64,up,Guns N' Roses,Civil War,87,34,23,,,,
65,up,The Police,Roxanne (Remastered 2003),88,48,4,,,,
66,-,The Beatles,Blackbird,-,19,155,,,,
67,up,Jack Johnson,Better Together,73,14,159,,,,
68,down,U2,I Still Haven't Found What I'm Looking For,56,19,19,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,69,23,130,,,,
70,-,Queen,I Want It All,-,70,1,,,,
71,up,Charly Garcia,Promesas Sobre El Bidet,84,9,47,,,,
72,down,The Rolling Stones,Gimme Shelter,61,10,73,,,,
73,up,Queen,Love of My Life (Remastered 2011),100,22,94,,,,
74,up,Foreigner,I Want to Know What Love Is,97,19,155,,,,
75,up,U2,The Miracle (Of Joey Ramone),85,36,8,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),99,2,91,,,,
77,down,The Rolling Stones,Start Me Up (Remastered 2021),67,35,12,,,,
78,down,Queen,A Kind of Magic,75,15,150,,,,
79,down,Tan Biónica,Las Cosas Que Pasan,66,1,50,,,,
80,-,Fleetwood Mac,Landslide (Remastered),-,29,42,,,,
81,-,Toto,Hold the Line,-,37,17,,,,
82,up,Nirvana,Come as You Are,89,55,33,,,,
83,-,Queen,Face It Alone,-,22,4,,,,
84,down,Queen,The Show Must Go On (2011 Remaster),78,50,43,,,,
85,down,The Rolling Stones,Paint It Black,60,7,36,,,,
86,down,Bon Jovi,I'll Be There for You,80,51,103,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,64,39,7,,,,
88,-,Queen,Breakthru,-,88,1,,,,
89,-,Guns N' Roses,Estranged,-,40,18,,,,
90,-,Los Piojos,Ando Ganas (Llora Llora),-,21,130,,,,
91,down,Måneskin,I WANNA BE YOUR SLAVE,86,1,74,,,,
92,down,Bryan Adams,Summer Of '69,83,23,78,,,,
93,down,Elvis Presley,Suspicious Minds,81,27,20,,,,
94,-,Sting,Shape of My Heart,-,63,1,,,,
95,-,Guns N' Roses,November Rain (2022 Version),-,79,2,,,,
96,down,The Rolling Stones,Miss You,77,20,63,,,,
97,down,Talking Heads,Psycho Killer,63,45,13,,,,
98,down,Crowded House,Don't Dream It's Over,74,29,53,,,,
99,down,George Harrison,Give Me Love (Give Me Peace On Earth),92,16,56,,,,
100,-,U2,Sleep Like a Baby Tonight,-,60,12,,,,
