Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,183,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,183,,,,
3,up,Tom Odell,Another Love,5,1,116,,,,
4,up,Queen,Another One Bites the Dust,4,2,183,,,,
5,up,Queen,Under Pressure (feat. David Bowie),6,3,183,,,,
6,down,Keane,Somewhere Only We Know,3,1,183,,,,
7,up,Airbag,Por Mil Noches,7,1,183,,,,
8,up,AC/DC,Back In Black,11,2,183,,,,
9,down,Toto,Africa,8,6,183,,,,
10,up,Queen,Somebody to Love,12,3,183,,,,
11,up,Charly Garcia,Demoliendo Hoteles,51,7,126,,,,
12,up,The Police,Every Breath You Take,18,7,183,,,,
13,down,AC/DC,Thunderstruck,10,4,183,70,2019-11-17,63,2019-12-08
14,up,Queen,Don't Stop Me Now,17,2,179,,,,
15,down,Fleetwood Mac,Dreams,13,1,128,,,,
16,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],14,8,84,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,5,183,,,,
18,up,AC/DC,Highway to Hell,23,6,183,,,,
19,down,The Beatles,Yesterday,16,5,183,,,,
20,-,WOS,DESCARTABLE,-,2,1,,,,
21,down,Airbag,Cae el Sol,15,3,183,,,,
22,down,U2,With or Without You,9,4,183,,,,
23,down,Survivor,Eye of the Tiger,20,14,123,,,,
24,up,Fleetwood Mac,Go Your Own Way,28,4,75,,,,
25,down,Guns N' Roses,Welcome to the Jungle,21,7,183,,,,
26,down,Queen,Crazy Little Thing Called Love,24,9,157,,,,
27,up,Aerosmith,Dream On,31,10,57,,,,
28,up,Charly Garcia,Raros Peinados Nuevos,80,26,18,,,,
29,up,Charly Garcia,Promesas Sobre El Bidet,70,9,56,,,,
30,down,AC/DC,You Shook Me All Night Long,25,8,183,,,,
31,up,Queen,We Will Rock You,34,7,178,,,,
32,down,U2,Beautiful Day,27,2,28,,,,
33,down,U2,Every Breaking Wave,22,5,87,,,,
34,up,Charly Garcia,Inconsciente Colectivo,72,23,21,,,,
35,down,Journey,Don't Stop Believin',30,19,58,,,,
36,up,Juan Carlos Baglietto,La Vida Es una Moneda,98,36,2,,,,
37,down,Guns N' Roses,Paradise City,29,10,175,,,,
38,down,Bon Jovi,You Give Love a Bad Name,32,25,176,,,,
39,down,Ciro y los Persas,Antes y Después,35,14,183,,,,
40,up,The Beatles,In My Life,44,15,100,,,,
41,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),33,25,45,,,,
42,down,R.E.M.,Losing My Religion,26,26,148,,,,
43,down,Pink Floyd,Wish You Were Here,36,4,183,,,,
44,down,Pink Floyd,Comfortably Numb,38,14,170,,,,
45,down,Queen,We Are the Champions,42,10,141,,,,
46,down,AC/DC,Shoot to Thrill,40,16,183,,,,
47,down,Queen,Killer Queen,45,9,163,,,,
48,up,U2,I Still Haven't Found What I'm Looking For,56,19,43,,,,
49,down,LINKIN PARK,In the End,39,27,132,,,,
50,-,Fito Páez,Polaroid de Locura Ordinaria,-,37,1,,,,
51,up,Phil Collins,In the Air Tonight,60,22,171,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,61,23,153,,,,
53,down,Guns N' Roses,November Rain,37,2,183,,,,
54,up,Eagles,Hotel California,77,20,183,,,,
55,down,U2,One (Remastered 2018),41,28,41,,,,
56,up,Foreigner,I Want to Know What Love Is,62,19,177,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,159,,,,
58,up,Queen,A Kind of Magic,71,15,171,,,,
59,up,Rata Blanca,Mujer Amante,59,31,36,,,,
60,down,U2,California (There Is No End to Love),55,26,85,,,,
61,down,Toto,Hold the Line,49,37,37,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),68,2,114,,,,
63,up,Queen,The Show Must Go On (2011 Remaster),96,50,63,,,,
64,up,Maroon 5,This Love,74,3,59,,,,
65,down,Keane,Everybody's Changing,52,14,124,,,,
66,-,Aerosmith,Crazy,-,28,134,,,,
67,down,Crowded House,Don't Dream It's Over,46,29,77,,,,
68,up,Tan Biónica,Un Poco Perdido (feat. Juanes),78,4,56,,,,
69,down,Guns N' Roses,Patience,48,25,150,,,,
70,-,La Renga,Balada Del Diablo y La Muerte,-,26,171,,,,
71,down,Tan Biónica,Las Cosas Que Pasan,64,1,65,,,,
72,down,4 Non Blondes,What's Up?,66,13,177,,,,
73,down,Erasure,A Little Respect,43,31,63,,,,
74,up,Bryan Adams,Summer Of '69,79,23,98,,,,
75,up,Bruce Springsteen,Dancing In the Dark,91,31,173,,,,
76,-,U2,The Miracle (Of Joey Ramone),-,51,23,,,,
77,down,The Outfield,Your Love,58,27,57,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,26,177,,,,
79,up,U2,Stuck In A Moment You Can't Get Out Of,87,25,7,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,94,16,171,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,100,53,38,,,,
82,down,LINKIN PARK,Numb,53,53,30,,,,
83,down,Elton John,Goodbye Yellow Brick Road (Remastered),81,39,24,,,,
84,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,5,,,,
85,down,Jack Johnson,Better Together,69,14,175,,,,
86,down,Guns N' Roses,Don't Cry (Original),47,6,183,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,39,23,,,,
88,down,U2,Song for Someone,83,41,39,,,,
89,up,The Rolling Stones,Miss You,89,20,83,,,,
90,-,Depeche Mode,Enjoy the Silence (Remastered),-,62,12,,,,
91,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],84,16,16,,,,
92,-,The Beatles,A Hard Day's Night,-,56,51,,,,
93,-,Los Piojos,Ando Ganas (Llora Llora),-,21,147,,,,
94,-,Bon Jovi,I'll Be There for You,-,51,112,,,,
95,down,U2,Cedarwood Road,65,42,61,,,,
96,-,Pearl Jam,Even Flow,-,83,1,,,,
97,-,U2,Where the Streets Have No Name,-,10,7,,,,
98,down,The Rolling Stones,Gimme Shelter,73,10,93,,,,
99,-,Van Halen,Jump,-,14,20,,,,
100,down,The Rolling Stones,Beast of Burden,82,25,37,,,,
