Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,82,,,,
2,up,Queen,Bohemian Rhapsody,2,1,149,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,149,,,,
4,up,Queen,Another One Bites the Dust,4,2,149,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,4,41,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,149,,,,
7,up,AC/DC,Back In Black,10,2,149,,,,
8,down,Airbag,Por Mil Noches,6,1,149,,,,
9,up,Queen,Don't Stop Me Now,11,2,145,,,,
10,down,Keane,Somewhere Only We Know,9,1,149,,,,
11,up,Queen,Somebody to Love,13,3,149,,,,
12,down,Guns N' Roses,November Rain,8,2,149,,,,
13,up,Toto,Africa,25,6,149,,,,
14,down,The Police,Every Breath You Take,12,7,149,,,,
15,down,AC/DC,Thunderstruck,14,4,149,70,2019-11-17,63,2019-12-08
16,up,AC/DC,You Shook Me All Night Long,18,8,149,,,,
17,up,AC/DC,Highway to Hell,21,6,149,,,,
18,down,U2,With or Without You,15,4,149,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,5,149,,,,
20,up,Eurythmics,Sweet Dreams (Are Made of This),20,20,10,,,,
21,up,Airbag,Cae el Sol,23,3,149,,,,
22,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,8,50,,,,
23,up,Guns N' Roses,Welcome to the Jungle,26,7,149,,,,
24,down,Guns N' Roses,Don't Cry (Original),22,6,149,,,,
25,down,Ghost,Mary on a Cross,19,19,4,,,,
26,down,George Harrison,Give Me Love (Give Me Peace On Earth),16,16,46,,,,
27,up,Elvis Presley,Suspicious Minds,46,27,10,,,,
28,down,Fleetwood Mac,Dreams,24,1,94,,,,
29,up,Queen,We Will Rock You,30,7,144,,,,
30,up,Guns N' Roses,Paradise City,37,10,141,,,,
31,down,Queen,Crazy Little Thing Called Love,27,9,123,,,,
32,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),32,25,11,,,,
33,up,Elvis Presley,Burning Love,77,33,7,,,,
34,up,AC/DC,Shoot to Thrill,34,16,149,,,,
35,up,The Beatles,Yesterday,36,5,149,,,,
36,down,R.E.M.,Losing My Religion,29,26,114,,,,
37,up,U2,One (Remastered 2018),38,28,11,,,,
38,down,Queen,Killer Queen,31,9,129,,,,
39,down,Survivor,Eye of the Tiger,33,14,89,,,,
40,up,Pink Floyd,Wish You Were Here,56,4,149,,,,
41,down,Journey,Don't Stop Believin',35,19,24,,,,
42,down,Queen,We Are the Champions,39,10,107,,,,
43,up,Pink Floyd,Comfortably Numb,43,14,136,,,,
44,down,Metallica,Master of Puppets,41,1,12,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,63,1,66,,,,
46,up,The Outfield,Your Love,73,27,23,,,,
47,up,Phil Collins,In the Air Tonight,54,22,137,,,,
48,up,Los Piojos,Ando Ganas (Llora Llora),49,21,123,,,,
49,up,Bon Jovi,You Give Love a Bad Name,51,25,142,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,68,23,120,,,,
51,up,Keane,Everybody's Changing,69,14,91,,,,
52,down,Crowded House,Don't Dream It's Over,45,29,43,,,,
53,up,Bryan Adams,Summer Of '69,59,23,70,,,,
54,up,4 Non Blondes,What's Up?,60,13,149,,,,
55,down,Foreigner,I Want to Know What Love Is,40,19,149,,,,
56,down,Guns N' Roses,You Could Be Mine,42,19,52,,,,
57,down,LINKIN PARK,In the End,53,27,98,,,,
58,down,The Verve,Bitter Sweet Symphony,52,36,11,,,,
59,up,Jack Johnson,Better Together,70,14,149,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,57,26,146,,,,
61,up,The Beatles,Help!,83,33,11,,,,
62,down,Eagles,Hotel California,55,20,149,,,,
63,up,U2,California (There Is No End to Love),72,26,52,,,,
64,down,Erasure,A Little Respect,58,31,29,,,,
65,up,The Beatles,Blackbird,74,19,147,,,,
66,up,The Rolling Stones,Paint It Black,79,7,26,,,,
67,down,The Rolling Stones,Gimme Shelter,44,10,63,,,,
68,down,Tan Biónica,Un Poco Perdido (feat. Juanes),66,4,35,,,,
69,down,Aerosmith,Crazy,65,28,103,,,,
70,up,Nirvana,Come as You Are,82,55,27,,,,
71,down,Ciro y los Persas,Antes y Después,47,14,149,,,,
72,down,Aerosmith,Dream On,50,12,10,,,,
73,up,Bryan Adams,Heaven,100,50,30,,,,
74,up,Rata Blanca,Mujer Amante,75,31,8,,,,
75,-,Elvis Presley,Jailhouse Rock,-,75,6,,,,
76,down,Guns N' Roses,Patience,62,25,116,,,,
77,up,The Beatles,Here Comes the Sun,89,2,138,,,,
78,up,The Beatles,"Here, There and Everywhere",85,75,2,,,,
79,down,The Rolling Stones,Miss You,67,20,53,,,,
80,down,Bruce Springsteen,Dancing In the Dark,76,31,141,,,,
81,up,Queen,A Kind of Magic,86,15,141,,,,
82,-,Queen,The Show Must Go On (2011 Remaster),-,50,37,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,64,16,138,,,,
84,down,The Rolling Stones,Start Me Up,61,48,11,,,,
85,down,U2,Every Breaking Wave,48,5,53,,,,
86,-,The Cars,Drive,-,30,8,,,,
87,-,The Beatles,Eleanor Rigby,-,45,75,,,,
88,down,La Renga,Balada Del Diablo y La Muerte,71,26,142,,,,
89,-,Elvis Presley,Always On My Mind,-,89,4,,,,
90,-,Metallica,Nothing Else Matters,-,27,107,,,,
91,up,The Rolling Stones,Beast of Burden,92,25,16,,,,
92,-,Charly Garcia,Demoliendo Hoteles,-,7,95,,,,
93,up,Queen,Love of My Life (Remastered 2011),95,22,88,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,20,,,,
95,-,AC/DC,Hells Bells,-,46,92,,,,
96,-,Seal,Kiss from a Rose,-,83,2,,,,
97,up,Toto,Hold the Line,97,37,13,,,,
98,-,No Te Va Gustar,No Te Imaginas,-,22,8,,,,
99,-,Metallica,Enter Sandman,-,25,90,,,,
100,down,America,A Horse With No Name,80,46,33,,,,
