Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,79,,,,
2,up,Tom Odell,Another Love,3,1,12,,,,
3,down,Queen,Another One Bites the Dust,2,2,79,,,,
4,up,Queen,Don't Stop Me Now,4,2,79,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,79,,,,
6,up,Airbag,Por Mil Noches,8,1,79,,,,
7,up,AC/DC,Back In Black,7,2,79,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,79,,,,
9,up,The Beatles,Here Comes the Sun,9,2,79,,,,
10,up,Queen,Somebody to Love,12,3,79,,,,
11,down,AC/DC,Highway to Hell,10,6,79,,,,
12,up,Guns N' Roses,November Rain,14,2,79,,,,
13,up,AC/DC,You Shook Me All Night Long,17,8,79,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,5,79,,,,
15,down,AC/DC,Thunderstruck,11,4,79,70,2019-11-17,63,2019-12-08
16,down,Toto,Africa,15,6,79,,,,
17,up,Queen,Killer Queen,25,9,79,,,,
18,up,No Te Va Gustar,Dejo Atrás,47,16,4,,,,
19,up,Airbag,Cae el Sol,20,3,79,,,,
20,down,Queen,We Will Rock You,19,7,79,,,,
21,up,Ciro y los Persas,Antes y Después,27,14,79,,,,
22,down,4 Non Blondes,What's Up?,18,13,79,,,,
23,down,La Vela Puerca,Zafar,21,9,79,,,,
24,up,U2,With or Without You,26,4,79,,,,
25,up,Pink Floyd,Wish You Were Here,30,4,79,,,,
26,down,The Police,Every Breath You Take,24,7,79,,,,
27,up,Eagles,Hotel California,35,20,79,,,,
28,up,Queen,A Kind of Magic,31,15,79,,,,
29,up,Keane,Somewhere Only We Know,29,1,79,,,,
30,up,Metallica,Enter Sandman,38,25,79,,,,
31,down,Queen,I Want To Break Free,22,10,79,,,,
32,up,Guns N' Roses,Don't Cry (Original),33,6,79,,,,
33,down,Metallica,Nothing Else Matters,32,27,79,,,,
34,up,The Rolling Stones,Start Me Up,42,12,79,,,,
35,down,The Beatles,Let It Be,28,9,79,,,,
36,up,Bruce Springsteen,Dancing In the Dark,41,31,78,,,,
37,-,No Te Va Gustar,La Rama,-,14,1,,,,
38,down,The Beatles,Blackbird,34,19,79,,,,
39,up,Fleetwood Mac,Dreams,52,11,26,87,2020-10-18,87,2020-10-18
40,down,Foreigner,I Want to Know What Love Is,37,19,79,,,,
41,down,U2,One,36,19,79,,,,
42,up,AC/DC,Shoot to Thrill,51,16,79,,,,
43,up,The Beatles,Yesterday,43,5,79,,,,
44,up,The Fray,How to Save a Life,67,42,27,,,,
45,down,Led Zeppelin,Stairway to Heaven,44,27,78,,,,
46,down,LINKIN PARK,In the End,45,27,28,,,,
47,up,No Te Va Gustar & NICKI NICOLE,Venganza,90,23,2,,,,
48,up,Queen,Good Old-Fashioned Lover Boy,91,44,9,,,,
49,down,Jack Johnson,Better Together,39,14,79,,,,
50,-,No Te Va Gustar,Como Un Animal,-,37,1,,,,
51,-,No Te Va Gustar,No Te Imaginas,-,22,1,,,,
52,up,La Renga,Balada Del Diablo y La Muerte,58,26,79,,,,
53,-,No Te Va Gustar,Mi Ausencia,-,50,1,,,,
54,down,Evanescence,Bring Me To Life,49,49,55,,,,
55,up,Queen,Crazy Little Thing Called Love,74,9,79,,,,
56,-,No Te Va Gustar,Josefina,-,54,1,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,79,,,,
58,-,No Te Va Gustar & Ricardo Mollo,Austro,-,45,1,,,,
59,-,No Te Va Gustar,Mejor Callar,-,51,1,,,,
60,down,Fleetwood Mac,Dreams,16,1,34,,,,
61,down,Phil Collins,In the Air Tonight,53,22,68,,,,
62,down,Audioslave,Like a Stone,55,55,30,,,,
63,down,La Vela Puerca,Va a Escampar,48,26,79,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,84,64,17,,,,
65,up,Metallica,The Unforgiven,69,58,48,,,,
66,-,No Te Va Gustar,Con Las Ganas,-,66,1,,,,
67,-,No Te Va Gustar,Debí,-,67,1,,,,
68,down,The Beatles,Something,54,16,79,,,,
69,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,49,1,,,,
70,-,No Te Va Gustar,Yendo,-,57,1,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,61,26,78,,,,
72,up,The Strokes,Last Nite,80,10,29,,,,
73,down,Guns N' Roses,Welcome to the Jungle,23,7,79,,,,
74,-,Pink Floyd,Money (2011 Remastered Version),-,43,34,,,,
75,up,Survivor,Eye of the Tiger,96,14,63,,,,
76,down,Queen,Radio Ga Ga,65,21,77,,,,
77,down,Pink Floyd,Comfortably Numb,68,14,72,,,,
78,down,No Te Va Gustar,No Necesito Nada,70,48,33,,,,
79,up,The Rolling Stones,Angie,88,39,65,,,,
80,down,R.E.M.,Losing My Religion,46,26,69,,,,
81,down,Bon Jovi,You Give Love a Bad Name,59,25,75,,,,
82,down,Jack Johnson,Banana Pancakes,81,38,76,,,,
83,down,Guns N' Roses,Paradise City,75,10,78,,,,
84,-,The Killers,Mr. Brightside,-,50,21,,,,
85,down,Aerosmith,Crazy,79,28,73,,,,
86,-,Whitesnake,Is This Love,-,68,2,,,,
87,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),57,45,41,,,,
88,down,The Beatles,In My Life,82,15,58,,,,
89,-,Queen,The Show Must Go On,-,49,41,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,20,18,,,,
91,-,Jack Johnson,Good People,-,54,52,,,,
92,down,Los Piojos,Ando Ganas (Llora Llora),50,21,79,,,,
93,up,Aerosmith,Dream On,93,10,12,,,,
94,down,Babasónicos,Cómo Eran las Cosas (En Vivo),63,42,76,,,,
95,-,Andrés Calamaro,Verdades Afiladas,-,67,6,,,,
96,down,Keane,Everybody's Changing,89,14,54,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,60,23,50,,,,
98,-,The Rolling Stones,Miss You,-,20,22,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,76,16,71,,,,
100,down,Oasis,Stop Crying Your Heart Out,56,12,29,,,,
