Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,9,,,,
2,up,Fuerza Regida,TÚ NAME,3,2,13,,,,
3,down,Bizarrap & Natanael Cano,Entre las de 20,2,2,5,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,46,4,2,,,,
5,up,Belinda & Natanael Cano,300 Noches,39,5,2,,,,
6,down,floyymenor & Cris Mj,Gata Only,5,2,11,,,,
7,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",4,2,5,,,,
8,down,Junior H,Y LLORO,6,3,31,,,,
9,up,Luis R Conriquez & Neton Vega,Si No Quieres No,11,9,6,,,,
10,down,Fuerza Regida,Brillarosa,7,7,13,,,,
11,up,Rels B & Junior H,Un Desperdicio,58,11,2,,,,
12,down,Gabito Ballesteros & Natanael Cano,El Boss,8,2,6,,,,
13,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,13,3,,,,
14,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,20,,,,
15,down,Fuerza Regida,EXCESOS,14,7,29,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,1,36,,,,
17,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,19,1,46,,,,
18,up,Peso Pluma,RUBICON,23,12,46,,,,
19,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",12,12,3,,,,
20,down,Feid & ATL Jacob,LUNA,18,8,23,,,,
21,down,Xavi,La Diabla,17,1,23,,,,
22,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,13,2,7,,,,
23,down,Fuerza Regida,BARBIEZ,21,15,15,,,,
24,down,Xavi,Corazón de Piedra,16,4,7,,,,
25,down,Fuerza Regida & Marshmello,HARLEY QUINN,22,1,28,,,,
26,up,Natanael Cano,Mas Altas Que Bajadas,27,7,45,,,,
27,down,Fuerza Regida,Sabor Fresa,24,2,46,,,,
28,down,Fuerza Regida,UNA CERVEZA,25,25,11,,,,
29,up,Natanael Cano,Pacas De Billetes,34,16,53,,,,
30,up,Peso Pluma & Tito Double P,LA PEOPLE,85,10,39,,,,
31,down,Bad Bunny,Moscow Mule,26,3,104,,,,
32,down,Gabito Ballesteros & Natanael Cano,LOU LOU,28,2,29,,,,
33,up,Peso Pluma & Anitta,BELLAKEO,87,9,20,,,,
34,up,Natanael Cano,Diamantes,41,34,34,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,32,3,219,29,2020-03-08,29,2020-03-08
36,down,Junior H,ROCKSTAR,29,7,31,,,,
37,down,Fuerza Regida,TQM,35,1,51,,,,
38,down,Xavi,La Víctima,30,2,31,,,,
39,down,Taylor Swift,Fortnight (feat. Post Malone),10,10,3,,,,
40,down,Kali Uchis,Igual Que Un Ángel,31,1,17,,,,
41,up,Rels B & Lia Kali,La Vida Sin Ti,53,41,2,,,,
42,down,Óscar Maydon,YW&F (Versión Reggaeton),38,6,20,,,,
43,down,Gabito Ballesteros & Natanael Cano,Proyecto X,40,11,14,,,,
44,up,Peso Pluma & Natanael Cano,PRC,68,1,67,,,,
45,up,Kenia OS & La Joaqui,Kitty,60,45,2,,,,
46,up,Bad Bunny,Efecto,51,2,104,,,,
47,down,Bad Bunny,Vete,44,1,226,55,2019-11-24,12,2019-12-01
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,1,104,,,,
49,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,48,9,20,,,,
50,up,Gabito Ballesteros,A Puro Dolor,52,12,23,,,,
51,down,KAROL G & Peso Pluma,QLONA,50,2,39,,,,
52,down,Junior H & Peso Pluma,El Azul,42,2,65,,,,
53,up,Rauw Alejandro,DILUVIO,55,49,26,,,,
54,up,Natanael Cano,Brillo,89,9,46,,,,
55,down,Luis R Conriquez & Jasiel Nuñez,GTA,54,41,7,,,,
56,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,62,43,11,,,,
57,up,Junior H,Mente Positiva,94,57,41,,,,
58,-,Junior H,$AD BOYZ II,-,5,15,,,,
