Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda & Natanael Cano,300 Noches,4,1,2,,,,
2,up,Rels B & Junior H,Un Desperdicio,29,2,2,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,12,,,,
5,up,Kany García,Confieso,17,5,76,,,,
6,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,10,5,16,,,,
7,-,SEVENTEEN,MAESTRO,-,7,1,,,,
8,down,Artemas,i like the way you kiss me,6,6,4,,,,
9,down,Benson Boone,Beautiful Things,5,2,13,,,,
10,up,Kany García & Carin Leon,Te Lo Agradezco,13,6,40,,,,
11,up,Luis R Conriquez & Neton Vega,Si No Quieres No,26,10,6,,,,
12,-,Dua Lipa,These Walls,-,12,1,,,,
13,up,Myke Towers & Bad Bunny,ADIVINO,22,13,2,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
15,down,Cyril,Stumblin' In,11,9,7,,,,
16,down,Natanael Cano & Óscar Maydon,Madonna,7,3,9,,,,
17,-,D.O.,Popcorn,-,17,1,,,,
18,up,Sabrina Carpenter,Espresso,25,13,4,,,,
19,down,Kenia OS & La Joaqui,Kitty,8,8,2,,,,
20,down,Yuridia & Los Ángeles Azules,Felicítalo,15,15,2,,,,
21,down,floyymenor & Cris Mj,Gata Only,9,9,10,,,,
22,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,30,19,21,,,,
23,up,Xavi,Corazón de Piedra,45,1,7,,,,
24,up,Carin Leon,La Primera Cita,42,1,55,,,,
25,-,Yuridia,Tema 10,-,1,71,,,,
26,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,3,39,,,,
27,up,Xavi,La Diabla,66,1,23,,,,
28,-,BTS,Not Today,-,26,3,,,,
29,up,Xavi,La Víctima,36,2,22,,,,
30,up,Grupo Marca Registrada,La Güerita,51,30,2,,,,
31,-,Leonel García & Carín León,Buenos Tiempos,-,31,1,,,,
32,up,Maluma & Carin Leon,Según Quién,93,1,36,,,,
33,down,ZICO,SPOT! (feat. JENNIE),14,14,2,,,,
34,-,BTS,I Need U,-,34,1,,,,
35,-,ILLIT,Magnetic,-,35,1,,,,
36,-,Zoé,Arrullo de Estrellas,-,36,10,,,,
37,down,Kali Uchis,Igual Que Un Ángel,24,2,17,,,,
38,-,Kany García & Eden Muñoz,Llorar Por Ella,-,38,1,,,,
39,-,BTS,Silver Spoon,-,39,1,,,,
40,up,Fuerza Regida,TÚ NAME,96,40,3,,,,
41,down,Miley Cyrus,Flowers,20,1,65,,,,
42,-,Junior H,ROCKSTAR,-,42,1,,,,
