Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,2,1,4,,,,
2,up,Xavi,La Diabla,3,1,18,,,,
3,down,Xavi,Corazón de Piedra,1,1,2,,,,
4,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,4,2,20,,,,
5,-,The Oak Ridge Boys,Elvira,-,5,1,,,,
6,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,2,1,,,,
7,-,floyymenor,Gata Only,-,5,8,,,,
8,up,Fuerza Regida,TÚ NAME,10,8,7,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,1,35,,,,
10,down,XAVI VICTIMA,Alrededor,7,7,2,,,,
11,down,Xtreme,Lloro y Lloro,8,5,26,,,,
12,up,Natanael Cano,O Me Voy O Te Vas,12,7,26,,,,
13,up,Peso Pluma & Anitta,BELLAKEO,13,3,17,,,,
14,up,Luis R Conriquez & Neton Vega,Si No Quieres No,40,11,4,,,,
15,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,11,11,2,,,,
16,down,Carlos Libedinsky,Que Onda?,14,1,21,,,,
17,-,Gabito Ballesteros & Natanael Cano,El Boss,-,17,1,,,,
18,down,Fuerza Regida,EXCESOS,17,17,23,,,,
19,down,Peso Pluma,NUEVA VIDA,16,16,41,,,,
20,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,15,9,19,,,,
21,up,Yahir Saldivar,SC-9,25,21,3,,,,
22,-,Ráfaga,Una Cerveza,-,22,6,,,,
23,-,Sfera Ebbasta,Rockstar,-,23,1,,,,
24,down,Jere Klein & Gittobeatz,ANDO,22,14,24,,,,
25,down,Oscar Ortiz & Edgardo Nuñez,First Love,21,5,14,,,,
26,down,Eden Muñoz,Como En Los Viejos Tiempos,23,19,14,,,,
27,down,Picus,FBI,24,24,5,,,,
28,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,20,12,10,,,,
29,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,18,9,27,,,,
30,down,Los Temerarios,Se Que Te Amo,28,27,3,,,,
31,down,Maluma & Carin Leon,Según Quién,30,4,33,,,,
32,-,Kali Uchis,Igual Que Un Ángel,-,7,10,,,,
33,down,Fuerza Regida,CRAZYZ,31,22,19,,,,
34,down,Boz DahDon,Harley Quinn,32,1,11,,,,
35,up,Kany García & Carin Leon,Te Lo Agradezco,38,24,36,,,,
36,down,Xavi & Tony Aguirre,Modo DND,26,11,23,,,,
37,down,Los Primos MX,Mi Bello Ángel,34,15,24,,,,
38,-,The La Planta & La Kuppé,Ojitos Chiquititos,-,38,1,,,,
39,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,36,36,24,,,,
40,up,BrownieTheArtist,Lady Gaga,42,1,24,,,,
41,up,Fuerza Regida,BARBIEZ,57,41,10,,,,
42,down,Dani Flow & Alu Mix,PERREANDO MACHIN,29,14,5,,,,
43,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,37,27,12,,,,
44,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,35,17,14,,,,
45,down,Nelson y Sus Estrellas,Vete Vete,39,24,37,,,,
46,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,6,21,,,,
47,-,Carin Leon,La Primera Cita,-,2,35,,,,
48,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),45,30,24,,,,
49,up,Geszti & Vaczi Eszter,"El, el",55,48,3,,,,
50,down,Shakira,(Entre Paréntesis),43,43,2,,,,
51,down,Xavi,Sin Pagar Renta,44,19,16,,,,
52,up,Calle 24 & Chino Pacas,Apaga El Cel,53,25,13,,,,
53,down,El Bogueto & Brand Randall,Si la Mami,41,22,4,,,,
54,down,Julión Álvarez y su Norteño Banda,Casi Completa,52,35,20,,,,
55,up,Ba Mamour,Luna Iuna,56,15,19,,,,
56,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,59,20,20,,,,
57,up,"Diss Gacha, MamboLosco & Sala",BALLAS 2,61,57,2,,,,
58,down,Jedis,Lola (feat. Gote & Nolep),51,41,8,,,,
59,up,Jasiel Nuñez & DannyLux,Corazón Frío,67,52,5,,,,
60,up,Arcángel & Grupo Frontera,ALV,69,45,20,,,,
61,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),63,61,9,,,,
62,up,Dani Flow & Kevin AMF,PUTAS Y MOET,64,44,6,,,,
63,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),65,10,17,,,,
64,-,Noche de Brujas,Tu perfume,-,52,4,,,,
65,down,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,58,58,2,,,,
66,up,Humbe,fantasmas,80,61,16,,,,
67,up,Fuerza Regida,Brillarosa,100,63,2,,,,
68,up,Doble a Nc Beats,Un Día a Tu Lado,76,67,9,,,,
69,up,Junior H & Peso Pluma,A Tu Manera,72,16,7,,,,
70,-,Otha,One of the Girls,-,66,1,,,,
71,up,Cris Mj,Daytona,79,70,7,,,,
72,down,Gabito Ballesteros,A Puro Dolor,70,21,18,,,,
73,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,62,35,4,,,,
74,-,Ela Taubert,¿Cómo Pasó?,-,57,1,,,,
75,up,Orquesta palenque Manuel Bravo,Taca Taca Taca,84,75,5,,,,
76,up,Eden Muñoz & Cosme Tadeo,La Nena,87,73,7,,,,
77,down,Christian Nodal & Peso Pluma,La Intención,71,31,10,,,,
78,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,75,55,16,,,,
79,up,Benson Boone,Beautiful Things,86,79,4,,,,
80,-,Natanael Cano,Diamantes,-,45,17,,,,
81,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,49,20,,,,
82,down,Kankantrie,Diembo Diembo Die,77,60,12,,,,
83,down,KAROL G & Tiësto,CONTIGO,73,27,8,,,,
84,up,Kevin AMF,Rich Kid,88,84,7,,,,
85,up,Los De La Noria,GPI,91,74,6,,,,
86,down,Germán Montero,La Buenona,66,66,2,,,,
87,up,Pitizion,Tu Última Canción,90,83,13,,,,
88,up,Bobby Hutcherson,Montara (The Roots Remix) [1996 Remaster],89,88,2,,,,
89,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,89,1,,,,
90,-,Pesado,A Chillar a Otra Parte,-,78,2,,,,
91,down,Shakira,Puntería,50,50,2,,,,
92,up,Yuridia,Sin Llorar,95,81,6,,,,
93,-,Grupo Firme & Chuy Lizarraga y Su Banda Tierra Sinaloense,Ya Lo Sé - Acá Entre Nos (En Vivo),-,63,2,,,,
94,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,39,13,,,,
95,up,Joan Sebastian Con Grupo,Rumores,97,85,5,,,,
