Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,4,1,3,,,,
2,up,B.B. King,The Thrill Is Gone,32,1,3,,,,
3,up,Rory Gallagher,Shadow Play,9,2,3,,,,
4,up,Rory Gallagher,Do You Read Me,20,4,2,,,,
5,down,Rory Gallagher,Moonchild,1,1,3,,,,
6,down,Etta James,I'd Rather Go Blind,2,1,3,,,,
7,up,Rory Gallagher,A Million Miles Away,7,2,3,,,,
8,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,3,3,,,,
9,up,Gary Moore,Still Got the Blues,13,1,3,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,21,1,2,,,,
11,up,Muddy Waters,Manish Boy,29,6,3,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,3,,,,
13,up,米弟華特,Mannish Boy,18,1,3,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,2,2,,,,
15,up,Blues Saraceno,The River,36,4,2,,,,
16,down,Rory Gallagher,I Fall Apart,3,3,3,,,,
17,down,Rory Gallagher,Bad Penny,5,1,3,,,,
18,down,Paul Cox,Damn Your Eyes,6,2,3,,,,
19,down,Etta James,At Last,14,1,3,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,3,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,2,,,,
22,up,Rory Gallagher,For the Last Time,23,19,3,,,,
23,up,Beth Hart,War in My Mind,94,19,3,,,,
24,up,Rory Gallagher,Philby,63,8,3,,,,
25,up,B.B. King,Paying the Cost to Be the Boss,41,7,2,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,2,,,,
27,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,1,,,,
28,up,Etta James,I Just Want to Make Love to You,56,1,2,,,,
29,down,Rory Gallagher,Tattoo'd Lady,10,7,2,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,3,,,,
31,-,Beth Hart,Woman Down,-,25,1,,,,
32,-,Lucky Peterson,Misty,-,32,1,,,,
33,-,Beth Hart,Thankful,-,33,1,,,,
34,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,1,,,,
35,-,Albert King,Born Under a Bad Sign,-,7,1,,,,
36,-,Nancy Wilson & The Billy May Orchestra,Fly Me to the Moon,-,33,1,,,,
37,up,The Blues Overdrive,Daughter of the Devil,68,30,2,,,,
38,up,Galt MacDermot,Coffee Cold,85,5,2,,,,
39,-,Pointy Features & brillion.,Ethereal Blues,-,18,1,,,,
40,-,James Booker,If You're Lonely,-,19,1,,,,
41,-,B.B. King,Hummingbird,-,27,1,,,,
42,-,Dimitris Panagopoulos,Αύρα,-,4,1,,,,
43,down,Rory Gallagher,Country Mile,28,28,2,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,5,3,,,,
45,-,Eb Davis Blues Band,What You Gonna Do,-,45,1,,,,
46,-,Rory Gallagher,The Last of the Independents,-,46,1,,,,
47,-,Hugh Laurie,St James Infirmary,-,15,1,,,,
48,-,Willie Dixon,29 Ways,-,48,1,,,,
49,up,Hugh Laurie,Unchain My Heart,97,9,3,,,,
50,-,Etta James,Love's Been Rough On Me,-,26,1,,,,
51,-,Nina Simone,The House of the Rising Sun,-,18,1,,,,
52,up,Beth Hart,Fire on the Floor,60,12,2,,,,
53,-,Pete Gage,Blues Has Got Me,-,53,1,,,,
54,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,1,,,,
55,down,Russell Sinclair,Damn Your Eyes,11,3,3,,,,
56,up,Beth Hart,Tell Her You Belong To Me,75,9,3,,,,
57,-,Beth Hart,Love Is a Lie,-,2,1,,,,
58,up,Etta James,A Sunday Kind of Love,80,1,2,,,,
59,down,Hazmat Modine,Bahamut,46,19,2,,,,
60,-,Joe Bonamassa,Livin' Easy,-,60,1,,,,
61,down,B.B. King,How Blue Can You Get?,15,1,3,,,,
62,-,B.B. King,I'm Gonna Do What They Do To Me,-,62,1,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,12,2,,,,
64,-,Peter Green Splinter Group,Look on Yonder Wall (Live),-,64,1,,,,
65,-,B.B. King,Until I Found You,-,65,1,,,,
66,-,John Lee Hooker,Boogie Chillen,-,11,1,,,,
67,up,Joe Bonamassa,Stop! (Live),71,67,2,,,,
68,-,BRTHR,Moonshine Got Me,-,68,1,,,,
69,-,Peter Green Splinter Group,Going Down,-,69,1,,,,
70,-,John Lee Hooker,When I Lay My Burden Down,-,70,1,,,,
71,-,B.B. King,Dance With Me,-,71,1,,,,
72,-,Billy Watson And His International Silver String Submarine Band,Shave and a Haircut,-,72,1,,,,
73,-,Muddy Waters,Young Fashioned Ways,-,53,1,,,,
74,-,The Blues Brothers,Soul Man,-,27,1,,,,
75,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,37,2,,,,
76,-,Joe Bonamassa,The Great Flood (Live),-,76,1,,,,
77,-,Joe Bonamassa,Mountain Time (Live),-,77,1,,,,
78,-,Peter Green Splinter Group,The Green Manalishi (With the Two Pronged Crown),-,78,1,,,,
79,-,Joe Bonamassa,Blues Deluxe (Live),-,79,1,,,,
80,-,Lightnin' Hopkins,Short Haired Woman,-,56,1,,,,
81,-,Peter Green Splinter Group,Shake Your Hips,-,81,1,,,,
82,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,1,,,,
83,-,Joe Bonamassa,Further On Up the Road (Live),-,83,1,,,,
84,-,Peter Green / Nigel Watson,Dead Shrimp Blues,-,84,1,,,,
85,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,1,,,,
86,-,Memphis Slim & Willie Dixon,Have You Ever Been to Nashville,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,1,,,,
88,-,Ben Harper,She's Only Happy In the Sun,-,88,1,,,,
89,down,Etta James,Something's Got a Hold on Me,34,10,2,,,,
90,-,Hugh Laurie,Kiss of Fire,-,1,2,,,,
91,-,Hugh Laurie,You Don't Know My Mind,-,48,1,,,,
92,-,Billie Holiday,God Bless the Child (feat. Gordon Jenkins),-,92,1,,,,
93,-,Bridget Kelly Band,No Good Man Blues,-,93,1,,,,
94,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,40,1,,,,
95,-,Floyd Lee Band,Mean Blues,-,5,1,,,,
96,-,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",-,82,1,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,1,,,,
98,-,Nina Simone,My Man's Gone Now,-,34,1,,,,
99,-,Esther Phillips,The Shadow of Your Smile (LP Version),-,99,1,,,,
100,-,Rory Gallagher,Going To My Hometown (Live),-,100,1,,,,
