Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,179,,,,
2,down,Rory Gallagher,Moonchild,1,1,178,,,,
3,up,Gary Moore,Still Got the Blues,3,1,181,,,,
4,up,Rory Gallagher,Shadow Play,4,2,167,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,179,,,,
6,up,Dimitris Dousias,Run,8,2,55,,,,
7,up,Rory Gallagher,A Million Miles Away,10,2,166,,,,
8,up,Rory Gallagher,Bad Penny,11,1,156,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,149,,,,
10,-,Dimitris Dousias,Forest,-,1,54,,,,
11,-,Dimitris Dousias,Dusk,-,1,54,,,,
12,-,Dimitris Dousias,Aeras,-,1,54,,,,
13,up,Ömer Balık,Coffee Blues,15,4,84,,,,
14,-,Dimitris Dousias,Lake,-,1,54,,,,
15,down,Etta James,I'd Rather Go Blind,12,1,175,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',37,3,128,,,,
17,down,Etta James,Damn Your Eyes,9,1,151,,,,
18,down,B.B. King,The Thrill Is Gone,7,1,167,,,,
19,up,Dr. Project Point Blank,A Song for V.,33,19,4,,,,
20,up,Etta James,A Sunday Kind of Love,31,1,131,,,,
21,down,Galt MacDermot,Coffee Cold,6,5,92,,,,
22,down,米弟華特,Mannish Boy,18,1,166,,,,
23,down,No Blues featuring Tracy Bonham,Black Cadillac,16,8,60,,,,
24,up,Etta James,I Just Want to Make Love to You,38,1,140,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,19,6,107,,,,
26,-,Luther Allison,Life Is a Bitch,-,18,1,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,29,1,163,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,171,,,,
29,-,B.B. King,How Blue Can You Get?,-,1,93,,,,
30,up,Rory Gallagher,Philby,30,8,106,,,,
31,-,Ray Charles,Ray's Blues (Single Version),-,21,9,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,160,,,,
33,-,Ray Charles,I Wonder Who,-,23,8,,,,
34,down,Rory Gallagher,Tattoo'd Lady,24,7,96,,,,
35,up,Hugh Laurie,Kiss of Fire,42,1,162,,,,
36,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,15,,,,
37,-,Estizph,Anant,-,1,49,,,,
38,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,26,3,63,,,,
39,up,Bo Diddley,Pollution,54,39,2,,,,
40,-,Etta James,Seven Day Fool,-,22,19,,,,
41,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,32,,,,
42,down,Blues Delight,Slightly Hung Over,21,2,99,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,27,4,39,,,,
44,-,Kaz Hawkins,Because You Love Me (Remastered),-,38,1,,,,
45,down,Rory Gallagher,I Fall Apart,41,3,102,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,101,,,,
47,down,Joe Bonamassa,Notches (Live),13,13,3,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,3,56,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,5,105,,,,
50,up,ゲイリー・ムーア,Done Somebody Wrong,80,50,2,,,,
51,down,Joe Bonamassa,Mind’s Eye (Live),32,32,3,,,,
52,-,Otis Spann,The Blues Never Die,-,52,4,,,,
53,-,James Chatburn,Hound on My Heels,-,5,13,,,,
54,down,Little Walter,BLUE AND LONESOME (Single Version),47,47,2,,,,
55,up,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,60,55,2,,,,
56,down,The Black Keys,Crawling Kingsnake,25,1,79,,,,
57,-,Etta James,All I Could Do Was Cry,-,10,87,,,,
58,down,Rory Gallagher,Do You Read Me,23,4,132,,,,
59,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,15,,,,
60,down,The Black Keys,Poor Boy a Long Way From Home,57,2,31,,,,
61,up,Joe Bonamassa,No Good Place for the Lonely,92,29,23,,,,
62,-,Joe Bonamassa,The Heart That Never Waits,-,20,6,,,,
63,-,Bobby Bland,I Pity the Fool,-,6,55,,,,
64,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,47,,,,
65,-,Buster Benton,Money Is the Name of the Game,-,37,14,,,,
66,-,Joe Bonamassa,Time Clocks (Live),-,66,1,,,,
67,up,Robert Johnson,Cross Road Blues,78,10,74,,,,
68,-,The Bad Seeds,Don't Know,-,66,3,,,,
69,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),34,1,131,,,,
70,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,11,,,,
71,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,36,2,,,,
72,-,Dorothy Moore,Misty Blue,-,16,25,,,,
73,-,Albert Collins,I Ain't Drunk,-,33,18,,,,
74,-,Etta James,The Very Thought of You,-,74,1,,,,
75,up,JT Coldfire,She's Crazy,86,20,52,,,,
76,-,Daniel Masson,Mauna Kea Blues,-,39,3,,,,
77,down,Muddy Waters,Manish Boy,49,6,103,,,,
78,-,Aretha Franklin,"I Never Loved a Man (The Way I Love You) [Live At the Olympia Theatre, Paris, May 7, 1968]",-,58,5,,,,
79,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,28,,,,
80,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,3,154,,,,
81,down,Gary Moore,Walking By Myself,40,15,98,,,,
82,-,Rory Gallagher,I'm Not Awake Yet,-,18,31,,,,
83,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,3,98,,,,
84,-,Eb Davis Blues Band,What You Gonna Do,-,45,11,,,,
85,-,Keb' Mo',The Worst Is yet to Come,-,54,4,,,,
86,-,Aretha Franklin,Today I Sing the Blues,-,54,3,,,,
87,-,Billie Holiday,Lady Sings The Blues,-,27,15,,,,
88,-,Dicky Williams & The Ken Massey Group,Treat Me Like a Dog,-,60,1,,,,
89,-,Brian Grey,Part Time Blues,-,66,3,,,,
90,-,Nina Simone,Backlash Blues,-,14,72,,,,
91,-,John Lee Hooker,Boom Boom,-,1,82,,,,
92,down,Henrik Freischlader Band,Lonely World,90,7,33,,,,
93,-,Little Walter,Who,-,21,21,,,,
94,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,10,,,,
95,-,Hans Theessink,Old Man Trouble,-,95,1,,,,
96,-,Ray Charles,Mr. Charles Blues (Single Version),-,68,2,,,,
97,down,Nina Simone,I Want a Little Sugar In My Bowl,28,28,18,,,,
98,down,Beth Hart,Love Is a Lie,64,2,75,,,,
99,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,10,,,,
100,-,Pee Wee Crayton,Blues After Hours,-,62,3,,,,
