Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,Gary Moore,Still Got the Blues,2,1,214,,,,
3,up,Rory Gallagher,Moonchild,3,1,211,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,5,4,71,,,,
5,up,Rory Gallagher,Shadow Play,17,2,200,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,208,,,,
7,up,Etta James,Damn Your Eyes,11,1,184,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,1,212,,,,
9,up,Rory Gallagher,A Million Miles Away,19,2,199,,,,
10,down,Dimitris Dousias,Run,4,2,87,,,,
11,up,Ömer Balık,Coffee Blues,16,4,117,,,,
12,up,Etta James,A Sunday Kind of Love,13,1,164,,,,
13,up,Rory Gallagher,Bad Penny,14,1,189,,,,
14,up,米弟華特,Mannish Boy,15,1,199,,,,
15,up,Etta James,I Just Want to Make Love to You,30,1,173,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,3,160,,,,
17,up,B.B. King,The Thrill Is Gone,18,1,200,,,,
18,down,Dimitris Dousias,Forest,9,1,82,,,,
19,down,Dimitris Dousias,Aeras,12,1,81,,,,
20,down,Dimitris Dousias,Dusk,10,1,82,,,,
21,down,Dimitris Dousias,Lake,7,1,81,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),35,18,77,,,,
23,up,Hugh Laurie,Kiss of Fire,28,1,195,,,,
24,up,Big Mike & The Booty Papas,I'll Take Care of You,74,13,42,,,,
25,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,38,9,62,,,,
26,up,No Blues featuring Tracy Bonham,Black Cadillac,34,8,92,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,182,,,,
28,up,Elmore James,Dust My Broom,43,14,83,,,,
29,up,Jaze,Albus,36,29,2,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,5,137,,,,
31,down,Muddy Waters,Manish Boy,26,6,131,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,22,1,196,,,,
33,down,Rory Gallagher,Philby,31,8,139,,,,
34,up,Gary Moore,Walking By Myself,68,15,124,,,,
35,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,24,24,19,,,,
36,down,Rory Gallagher,Do You Read Me,25,4,165,,,,
37,-,Ray Charles,The Midnight Hour,-,24,12,,,,
38,up,Billie Holiday,I Thought About You,59,32,11,,,,
39,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),89,20,18,,,,
40,-,Fats Domino,Blueberry Hill,-,26,57,,,,
41,down,Blues Delight,Slightly Hung Over,23,2,130,,,,
42,up,Etta James,Trust In Me,60,19,38,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,1,193,,,,
44,up,Etta James,Something's Got a Hold on Me,79,10,104,,,,
45,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,3,187,,,,
46,-,Vemily,Ime enas alos (Parania),-,25,7,,,,
47,-,Danielle Nicole,Pusher Man,-,47,2,,,,
48,-,Muddy Waters,I Can't Be Satisfied,-,8,34,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,3,72,,,,
50,up,John Lee Hooker,Boom Boom,87,1,103,,,,
51,-,The Black Keys,Going Down South,-,1,59,,,,
52,-,Freddie King,Hide Away,-,30,27,,,,
53,-,Albert King,I'll Play the Blues for You,-,6,34,,,,
54,up,The Black Keys,Crawling Kingsnake,64,1,102,,,,
55,-,Whoopie Cat,When She Goes,-,31,5,,,,
56,-,Whoopie Cat,Sun Don't Shine,-,56,1,,,,
57,-,Whoopie Cat,Taken My Money,-,57,3,,,,
58,-,Whoopie Cat,As Long as I Can,-,47,2,,,,
59,-,Whoopie Cat,When the Light,-,45,3,,,,
60,-,Whoopie Cat,Amy Rose,-,39,3,,,,
61,up,Beth Hart,Love Is a Lie,77,2,95,,,,
62,-,Gary Moore,Oh Pretty Woman,-,15,53,,,,
63,down,Hugh Laurie,Unchain My Heart,46,9,107,,,,
64,-,Blind Willie McTell,Death Cell Blues,-,64,1,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,3,119,,,,
66,down,Eric Clapton & B.B. King,Riding with the King,53,21,27,,,,
67,-,Junior Wells,Messin' With the Kid,-,11,23,,,,
68,-,Magic Sam,All Your Love,-,35,7,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,143,,,,
70,-,Joe Bonamassa,Drive,-,4,97,,,,
71,-,Otis Rush,Double Trouble,-,8,16,,,,
72,-,Mississippi Fred McDowell,Shake 'Em On Down (Remastered),-,72,1,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,31,,,,
74,down,Galt MacDermot,Coffee Cold,29,5,125,,,,
75,-,Little Walter,Juke,-,32,6,,,,
76,down,Nina Simone,I Want a Little Sugar In My Bowl,32,28,33,,,,
77,-,Gary Moore,Cold Day In Hell,-,31,23,,,,
78,-,Koko Taylor,Voodoo Woman,-,78,3,,,,
79,-,R.L. Burnside,Someday Baby,-,13,26,,,,
80,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,61,,,,
81,-,Etta James,My Dearest Darling,-,18,28,,,,
82,-,Muddy Waters,Got My Mojo Working,-,10,16,,,,
83,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,83,1,,,,
84,-,Ray Charles,Blues in the Night,-,3,45,,,,
85,up,Derek & The Dominos,Layla (40th Anniversary Version),96,1,197,,,,
86,down,B.B. King,Rock Me Baby,47,7,71,,,,
87,-,Sonny Boy Williamson II,Help Me (Mono),-,20,14,,,,
88,down,Hugh Laurie,One For My Baby,33,33,8,,,,
89,down,Nina Simone,Backlash Blues,70,14,92,,,,
90,-,Gary Moore,Midnight Blues,-,9,51,,,,
91,-,Joe Bonamassa,The Valley Runs Low,-,43,8,,,,
92,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,25,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,12,61,,,,
94,-,Robert Finley,Livin’ Out A Suitcase,-,94,2,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,29,30,,,,
96,-,Brian Carmona,Tell Me Baby,-,42,2,,,,
97,-,Rory Gallagher,I Fall Apart,-,3,127,,,,
98,down,King Floyd,Groove Me,84,20,11,,,,
99,down,Hugh Laurie,The Weed Smokerʼs Dream,69,24,25,,,,
100,down,Shawn James,Delilah,97,30,28,,,,
