Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,Gary Moore,Still Got the Blues,2,1,219,,,,
3,up,Rory Gallagher,Moonchild,3,1,216,,,,
4,up,Dimitris Dousias,Run,5,2,92,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,169,,,,
6,up,Dimitris Dousias,Dusk,14,1,87,,,,
7,up,Dimitris Dousias,Lake,8,1,86,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,213,,,,
9,up,Etta James,Damn Your Eyes,11,1,189,,,,
10,down,Dimitris Dousias,Forest,9,1,87,,,,
11,down,Dimitris Dousias,Aeras,7,1,86,,,,
12,up,B.B. King,The Thrill Is Gone,13,1,205,,,,
13,up,Rory Gallagher,Shadow Play,15,2,205,,,,
14,up,Ömer Balık,Coffee Blues,19,4,122,,,,
15,up,C.W. Stoneking,The Love Me or Die,16,1,217,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,12,4,76,,,,
17,up,Rory Gallagher,A Million Miles Away,17,2,204,,,,
18,up,米弟華特,Mannish Boy,26,1,204,,,,
19,up,Etta James,I Just Want to Make Love to You,20,1,178,,,,
20,up,Postindustrial Poets,Still a Stranger Here,74,15,2,,,,
21,up,Rory Gallagher,Do You Read Me,28,4,170,,,,
22,down,Rory Gallagher,Bad Penny,10,1,194,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,1,201,,,,
24,down,Hugh Laurie,Kiss of Fire,18,1,200,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',21,3,165,,,,
26,up,Blues Delight,Slightly Hung Over,33,2,135,,,,
27,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),30,20,23,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,142,,,,
29,up,Rory Gallagher,I Fall Apart,59,3,131,,,,
30,up,Ray Charles,The Midnight Hour,37,24,17,,,,
31,-,Fats Domino,Blueberry Hill,-,26,59,,,,
32,down,Etta James,Trust In Me,23,19,42,,,,
33,up,Gary Moore,Oh Pretty Woman,61,15,56,,,,
34,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,25,9,67,,,,
35,up,Eric Clapton & B.B. King,Riding with the King,46,21,32,,,,
36,down,Muddy Waters,Manish Boy,27,6,136,,,,
37,up,Dr. Project Point Blank,A Song for V.,62,19,24,,,,
38,up,Dorothy Moore,Misty Blue,82,16,54,,,,
39,up,Mighty Sam McClain,When the Hurt Is Over,49,10,30,,,,
40,-,Pappo's Blues,Adonde Está la Libertad,-,40,2,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,187,,,,
42,-,Janiva Magness,I Can Tell,-,42,1,,,,
43,down,Rory Gallagher,Philby,31,8,144,,,,
44,up,Joe Bonamassa,Drive,48,4,102,,,,
45,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,16,,,,
46,up,Robert Johnson,Cross Road Blues,47,10,93,,,,
47,up,Gary Moore,Walking By Myself,53,15,129,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,131,,,,
49,down,JT Coldfire,She's Crazy,44,20,64,,,,
50,-,Climax Blues Band,Seventh Son,-,50,1,,,,
51,-,ウィリー・ディクスン,Spoonful,-,10,3,,,,
52,-,Bonnie Raitt,Just Like That,-,4,14,,,,
53,down,Gary Moore,Midnight Blues,41,9,54,,,,
54,up,Eb Davis Blues Band,What You Gonna Do,68,45,19,,,,
55,-,Galt MacDermot,Coffee Cold,-,5,129,,,,
56,up,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),90,48,10,,,,
57,up,Etta James,All I Could Do Was Cry,57,10,117,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,1,198,,,,
59,up,Beth Hart,Love Is a Lie,97,2,98,,,,
60,-,B.B. King,Rock Me Baby,-,7,75,,,,
61,up,Sonny Boy Williamson II,Help Me (Mono),85,20,16,,,,
62,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,62,1,,,,
63,down,Rory Gallagher,Tattoo'd Lady,39,7,123,,,,
64,down,No Blues featuring Tracy Bonham,Black Cadillac,54,8,95,,,,
65,-,Keb' Mo',The Itch,-,37,4,,,,
66,up,Etta James,Something's Got a Hold on Me,93,10,109,,,,
67,down,Luther Johnson,Lonesome In My Bedroom,50,38,15,,,,
68,-,Pointy Features & brillion.,Ethereal Blues,-,18,6,,,,
69,-,Bobby Cole,Blues Jazz,-,69,1,,,,
70,down,Muddy Waters,I Can't Be Satisfied,58,8,38,,,,
71,up,Albert Cummings,Lonely Bed,88,12,42,,,,
72,-,David Burgin,No Money Down,-,72,1,,,,
73,down,Etta James,My Dearest Darling,55,18,32,,,,
74,down,Geoff Castellucci,Sixteen Tons,63,39,11,,,,
75,-,SANCTVS Ensemble,Blues Jazz,-,75,1,,,,
76,-,Shemekia Copeland,Long As I Can See the Light,-,76,1,,,,
77,-,Climax Blues Band,Please Don't Help Me,-,77,1,,,,
78,-,B.B. King,Lucille,-,9,26,,,,
79,-,Sam Myers,I Got the Blues,-,63,7,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,3,124,,,,
81,-,"Bobby ""Blue"" Bland",Farther Up the Road,-,81,3,,,,
82,-,B.B. King,Better Not Look Down,-,29,14,,,,
83,-,B.B. King,Why I Sing the Blues,-,17,18,,,,
84,-,Too Mutz Blues Band,Since I've been loving you,-,74,2,,,,
85,-,Charlie Hunter & Lucy Woodward,Soul of a Man,-,57,2,,,,
86,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,-,44,4,,,,
87,-,Charlie Hunter & Lucy Woodward,Plain Gold Ring,-,87,1,,,,
88,-,Muddy Waters,My Home Is in the Delta,-,38,10,,,,
89,down,Hubert Sumlin,Sometimes I'm Right,38,29,36,,,,
90,-,Charlie Hunter & Lucy Woodward,Can't Let Go,-,90,1,,,,
91,-,Big Daddy Wilson & Mississippi Grave Diggers,Summertime,-,32,2,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,28,,,,
93,-,John Primer,I'm a Bluesman,-,93,1,,,,
94,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,-,23,7,,,,
95,down,Henrik Freischlader Band,Lonely World,35,7,49,,,,
96,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,47,,,,
97,-,John Primer,Poor Man Blues,-,97,1,,,,
98,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),43,1,162,,,,
99,-,John Primer,Going Back Down South,-,99,1,,,,
100,-,Joe Bonamassa,"So, It's Like That (Live)",-,100,1,,,,
